﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3591609," 2,022.75 ",ANCHOR TRUST HOMES ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3591610," 2,413.57 ",EXCELCARE HOLDING PLC
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3591616," 2,480.00 ",GATEWAY HOUSING ASSOCIATION
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3591618," 2,435.71 ",GATEWAY HOUSING ASSOCIATION
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3591619," 2,457.95 ",ANCHOR TRUST HOMES ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3591619,-521.64 ,ANCHOR TRUST HOMES ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3591620," 2,457.95 ",ANCHOR TRUST HOMES ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3591620,-559.33 ,ANCHOR TRUST HOMES ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3591622," 2,469.02 ",HASSINGHAM HOUSE NURSING HOME
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3591624, 801.43 ,SUMMERDALE COURT CARE CENTRE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3591625," 2,524.29 ",EXCELCARE HOLDING PLC
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3591626," 2,413.57 ",EXCELCARE HOLDING PLC
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3591627," 2,435.71 ",GATEWAY HOUSING ASSOCIATION
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3591629," 2,755.32 ",THE CEDARS
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3591630," 8,555.60 ",High View Care Services
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3591631," 2,480.00 ",GATEWAY HOUSING ASSOCIATION
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3591632," 2,145.86 ",BUPA CARE HOMES LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3591633," 2,435.71 ",GATEWAY HOUSING ASSOCIATION
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3591634," 2,435.71 ",GATEWAY HOUSING ASSOCIATION
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3591635," 1,898.75 ",RUNWOOD HOMES PLC
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3591637," 2,480.00 ",GATEWAY HOUSING ASSOCIATION
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3591638," 2,435.71 ",GATEWAY HOUSING ASSOCIATION
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3591639," 2,480.00 ",GATEWAY HOUSING ASSOCIATION
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3591640," 2,435.71 ",GATEWAY HOUSING ASSOCIATION
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3591641," 2,524.29 ",EXCELCARE HOLDING PLC
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3591642," 4,102.18 ",Norwood Ravenswood Services LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3592175," 3,354.64 ",Scimitar Care Hotels PLC
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3592175,-942.67 ,Scimitar Care Hotels PLC
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3592178," 2,214.04 ",CARE UK COMMUNITY PARTNERSHIPS LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3592180,"-2,112.86 ",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3592180, 523.24 ,SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3592207," 3,100.00 ",Methodist Homes
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3592210," 2,460.08 ",ETON HOUSE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3592210,-706.45 ,ETON HOUSE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3592340," 2,480.00 ",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3592341," 2,480.00 ",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3592344,-559.33 ,SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3592344," 2,258.57 ",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3592345," 2,258.57 ",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3592346," 2,480.00 ",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3592346,-663.62 ,SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3592347," 2,480.00 ",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3592349," 2,258.57 ",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3592350," 2,480.00 ",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3592351," 2,258.57 ",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3592352," 2,258.57 ",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3592353," 2,258.57 ",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3592355," 2,258.57 ",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3592356," 2,480.00 ",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3592357," 2,258.57 ",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3592358," 2,480.00 ",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3592387," 2,342.71 ",Methodist Homes
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3592409," 3,800.91 ",HEALTH & HOME LTD (ALEXANDER HOUSE)
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3592410," 3,927.61 ",HEALTH & HOME LTD (ALEXANDER HOUSE)
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3592421," 1,925.10 ",Strathmore Care
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Day Care,42396,3592097, 668.07 ,St Hilda's East Community Centre
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Day Care,42396,3592099," 1,086.78 ",St Hilda's East Community Centre
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Day Care,42396,3592104, 513.90 ,St Hilda's East Community Centre
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Day Care,42396,3592113, 501.27 ,St Hilda's East Community Centre
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Day Care,42396,3592115, 513.90 ,St Hilda's East Community Centre
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Day Care,42396,3592126, 863.51 ,St Hilda's East Community Centre
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Day Care,42396,3592133, 813.82 ,St Hilda's East Community Centre
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Day Care,42396,3592138, 513.90 ,St Hilda's East Community Centre
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Day Care,42396,3592145, 606.56 ,St Hilda's East Community Centre
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Day Care,42396,3592150, 513.90 ,St Hilda's East Community Centre
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Day Care,42396,3592151, 668.07 ,St Hilda's East Community Centre
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Day Care,42396,3592161, 513.90 ,St Hilda's East Community Centre
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Day Care,42396,3592164, 959.57 ,St Hilda's East Community Centre
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Day Care,42396,3592167, 513.90 ,St Hilda's East Community Centre
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Day Care,42396,3592169, 556.87 ,St Hilda's East Community Centre
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3567083, 518.00 ,Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3567085, 602.00 ,Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3567103, 595.00 ,Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3570826, 980.00 ,Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3570831, 518.00 ,Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3570836, 966.00 ,Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3570837," 1,043.00 ",Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3570838," 1,106.00 ",Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3570839," 1,134.00 ",Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3570840, 952.00 ,Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3570841," 1,197.00 ",Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3570842," 2,198.00 ",Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3591121," 2,009.30 ",AQUAFLO CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3591123," 1,945.40 ",AQUAFLO CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3591124," 1,995.10 ",AQUAFLO CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3591125," 2,055.45 ",AQUAFLO CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3591127," 1,952.50 ",AQUAFLO CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3591128," 1,888.60 ",AQUAFLO CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3591129," 1,995.10 ",AQUAFLO CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3591130," 1,966.70 ",AQUAFLO CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3591185, 696.75 ,ATHLONE CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3591189, 562.00 ,ATHLONE CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3591215, 678.75 ,ATHLONE CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3591221, 555.53 ,ATHLONE CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3591262," 1,117.88 ",Carewatch Newham Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3591274, 902.86 ,Carewatch Newham Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3591278, 594.78 ,Carewatch Newham Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3591286," 1,003.10 ",Carewatch Newham Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3591289, 601.86 ,Carewatch Newham Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3591293, 544.74 ,Carewatch Newham Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3591295, 544.54 ,Carewatch Newham Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3591306, 967.36 ,Carewatch Newham Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3591313," 4,284.00 ",Mantra Recruitment
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3591322, 714.00 ,Mantra Recruitment
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3591330, 518.70 ,Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3591341, 627.90 ,Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3591343, 764.40 ,Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3591345, 518.85 ,Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3591348, 791.72 ,Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3591350, 612.72 ,Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3591352, 764.40 ,Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3591354, 580.30 ,Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3591356, 580.30 ,Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3591879, 594.50 ,SEVACARE UK LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3591888, 507.50 ,SEVACARE UK LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3591889," 1,116.50 ",SEVACARE UK LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3591892," 1,094.75 ",SEVACARE UK LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3591905, 659.75 ,SEVACARE UK LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3591907, 558.25 ,SEVACARE UK LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3591909, 540.13 ,SEVACARE UK LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3591910," 1,087.50 ",SEVACARE UK LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3591923, 780.60 ,SEVACARE UK LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3591929," 1,015.00 ",SEVACARE UK LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3591936, 572.75 ,SEVACARE UK LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3591945, 514.75 ,SEVACARE UK LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3591950, 884.50 ,SEVACARE UK LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3591955, 710.50 ,SEVACARE UK LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3591967, 522.00 ,SEVACARE UK LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3591976," 1,508.00 ",SEVACARE UK LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3591984, 543.75 ,SEVACARE UK LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3591990, 529.25 ,SEVACARE UK LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3591996, 565.50 ,SEVACARE UK LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3591997, 572.75 ,SEVACARE UK LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3592001, 528.75 ,Oasis Care & Training Agency
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3592012, 697.95 ,Oasis Care & Training Agency
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3592014, 683.85 ,Oasis Care & Training Agency
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3592016, 835.43 ,Oasis Care & Training Agency
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3592041, 542.92 ,LONDON COMMUNITY HOMECARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3592047," 1,156.34 ",LONDON COMMUNITY HOMECARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3592048, 965.92 ,LONDON COMMUNITY HOMECARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3592050," 1,142.24 ",LONDON COMMUNITY HOMECARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3592051," 1,029.58 ",LONDON COMMUNITY HOMECARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3592055," 2,079.75 ",LONDON COMMUNITY HOMECARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3592055, 937.65 ,LONDON COMMUNITY HOMECARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3592060, 691.00 ,LONDON COMMUNITY HOMECARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3592061, 571.20 ,LONDON COMMUNITY HOMECARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3592084," 2,037.70 ",AQUAFLO CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3592212, 538.84 ,MiHOMECARE LIMITED
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3592215, 502.52 ,MiHOMECARE LIMITED
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3592238, 561.70 ,MiHOMECARE LIMITED
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3592267, 886.94 ,MiHOMECARE LIMITED
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3592291, 554.32 ,MiHOMECARE LIMITED
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3592298, 635.60 ,MiHOMECARE LIMITED
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3592299," 1,086.54 ",MiHOMECARE LIMITED
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3592300," 1,138.06 ",MiHOMECARE LIMITED
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3592302," 1,072.88 ",MiHOMECARE LIMITED
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3592306," 1,034.60 ",MiHOMECARE LIMITED
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3592309, 517.30 ,MiHOMECARE LIMITED
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3592330, 554.32 ,MiHOMECARE LIMITED
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3592335, 539.54 ,MiHOMECARE LIMITED
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42396,3592342," 2,320.00 ",SANCTUARY CARE LTD
