﻿DIRECTORATE,TRANS DATE,TRANS ORIGINAL NET AMT,MERCHANT NAME,TRANS CAC DESC 1,TRANS CAC DESC 2
Communities & Localities,18/10/16,157.95,paypal  niton999,Uniforms and Clothing,Health & Environment
Communities & Localities,18/10/16,116.54,niton equipment ltd,Uniforms and Clothing,T H Enforcement Officers
Communities & Localities,18/10/16,10.00,walthamstow central ss,Staff Transport Costs,Filming
Communities & Localities,18/10/16,77.21,trainline.com ltd,Client Transport Costs,DAT Care Management Team
Communities & Localities,18/10/16,39.68,trainline.com ltd,Client Transport Costs,DAT Care Management Team
Communities & Localities,18/10/16,65.98,amazon uk marketplace,Events & Exhibitions,Victoria Park
Communities & Localities,18/10/16,288.32,johnstones dec centre,Events & Exhibitions,Victoria Park
Communities & Localities,18/10/16,23.56,amazon uk retail amazon.,Events & Exhibitions,Victoria Park
Communities & Localities,18/10/16,49.30,amazon uk marketplace,General Purchases,Recreational Services Central
Communities & Localities,18/10/16,47.97,screwfix direct,Materials (Non-Stores),Parking Services Operations
Communities & Localities,18/10/16,58.43,murray uniforms ltd,General,Parking Services Operations
Communities & Localities,18/10/16,100.50,laxmi news,General,Sports Development
Communities & Localities,18/10/16,19.96,amazon uk marketplace,General,Mile End Park
Communities & Localities,18/10/16,19.40,amazon uk marketplace,General Purchases,Mile End Park
Communities & Localities,19/10/16,10.00,lul ticket machine,Staff Transport Costs,Filming
Communities & Localities,19/10/16,94.80,amazon uk marketplace,Events & Exhibitions,Victoria Park
Communities & Localities,19/10/16,31.76,amazon uk marketplace,Events & Exhibitions,Victoria Park
Communities & Localities,19/10/16,61.75,amazon uk marketplace,Events & Exhibitions,Victoria Park
Communities & Localities,19/10/16,36.30,amazon uk retail,Events & Exhibitions,Victoria Park
Communities & Localities,19/10/16,4.01,sainsburys s/mkts,General,Youth Arts
Communities & Localities,19/10/16,1.50,asda superstore,Events & Exhibitions,Cubitt Town Library
Communities & Localities,19/10/16,653.28,www.ennisprismo.com,General,Parking Services Operations
Communities & Localities,19/10/16,81.90,amazon uk marketplace,General,Mile End Park
Communities & Localities,19/10/16,64.32,amazon uk marketplace,General Purchases,Mile End Park
Communities & Localities,19/10/16,20.90,amazon uk marketplace,General,Mile End Park
Communities & Localities,19/10/16,195.17,www.bakerross.co.uk,General,Mile End Park
Communities & Localities,20/10/16,35.17,amazon uk marketplace,Events & Exhibitions,Victoria Park
Communities & Localities,20/10/16,53.06,amazon uk marketplace,Events & Exhibitions,Victoria Park
Communities & Localities,20/10/16,10.34,tesco stores 6601,General,Youth Arts
Communities & Localities,20/10/16,122.75,tesco stores 2179,General,Support Staff Idea Store
Communities & Localities,20/10/16,43.99,amazon uk marketplace,General Purchases,Mile End Park
Communities & Localities,20/10/16,28.76,amazon uk marketplace,General,Mile End Park
Communities & Localities,20/10/16,43.99,amazon uk marketplace,General,Mile End Park
Communities & Localities,20/10/16,-37.80,baker ross,General,Mile End Park
Communities & Localities,20/10/16,38.85,amazon uk marketplace,General Purchases,Mile End Park
Communities & Localities,20/10/16,53.43,amazon uk retail amazon.,General,Mile End Park
Communities & Localities,20/10/16,42.60,asda superstore,Curriculum Visits/Activities,Rapid Response
Communities & Localities,21/10/16,20.00,lul ticket machine,Staff Transport Costs,Arts-Park Events
Communities & Localities,21/10/16,8.33,asda stores,Events & Exhibitions,Victoria Park
Communities & Localities,21/10/16,76.33,asda superstore,Events & Exhibitions,Victoria Park
Communities & Localities,21/10/16,8.33,asda stores,Events & Exhibitions,Victoria Park
Communities & Localities,21/10/16,8.33,asda stores,Events & Exhibitions,Victoria Park
Communities & Localities,21/10/16,153.31,sp  silvermans ltd,Uniforms and Clothing,Markets Management A/c
Communities & Localities,21/10/16,5.00,market lock  safe,General,Parking Services Operations
Communities & Localities,21/10/16,267.82,screwfix direct,Materials (Non-Stores),Mile End Park
Communities & Localities,21/10/16,59.48,amazon uk marketplace,General,Mile End Park
Communities & Localities,21/10/16,19.44,jewson 3295,Materials (Non-Stores),Mile End Park
Communities & Localities,21/10/16,8.85,amazon uk retail,General,Mile End Park
Communities & Localities,22/10/16,93.00,laxmi news,General,Bow Idea Store
Communities & Localities,22/10/16,448.75,sainsburys,General,Mile End Park
Communities & Localities,22/10/16,7.60,sainsburys,General,Mile End Park
Communities & Localities,24/10/16,6.10,waitrose 664,General,Canary Wharf Idea Store
Communities & Localities,24/10/16,1.29,waitrose 664,General,Canary Wharf Idea Store
Communities & Localities,24/10/16,504.48,hpi ltd client srv,Training Expenses,Parking Services Operations
Communities & Localities,24/10/16,511.64,hpi ltd client srv,Training Expenses,Parking Services Operations
Communities & Localities,24/10/16,14.93,post office counter,Postages,Parking Services Operations
Communities & Localities,24/10/16,630.24,hpi ltd client srv,Training Expenses,Parking Services Operations
Communities & Localities,24/10/16,963.78,hpi ltd client srv,Training Expenses,Parking Services Operations
Communities & Localities,24/10/16,621.66,hpi ltd client srv,Training Expenses,Parking Services Operations
Communities & Localities,24/10/16,100.50,laxmi news,General,Sports Development
Communities & Localities,24/10/16,94.95,amazon uk marketplace,General,Mile End Park
Communities & Localities,24/10/16,24.38,amazon uk marketplace,General,Mile End Park
Communities & Localities,24/10/16,39.50,lidl uk,General,Mile End Park
Communities & Localities,24/10/16,9.90,amazon uk marketplace,General Purchases,Mile End Park
Communities & Localities,24/10/16,93.48,asda superstore,General,Mile End Park
Communities & Localities,24/10/16,17.46,amazon uk marketplace,General Purchases,Mile End Park
Communities & Localities,24/10/16,44.99,screwfix direct,Materials (Non-Stores),Mile End Park
Communities & Localities,25/10/16,2.06,the post office,Postages,Arts-Park Events
Communities & Localities,25/10/16,30.00,sainsburys s/mkts,General,Whitechapel Idea Store
Communities & Localities,25/10/16,60.42,amazon uk marketplace,Events & Exhibitions,Victoria Park
Communities & Localities,25/10/16,5.58,amazon uk marketplace,Events & Exhibitions,Victoria Park
Communities & Localities,25/10/16,12.00,amazon svcs europesar,Events & Exhibitions,Victoria Park
Communities & Localities,25/10/16,29.98,amazon uk marketplace,Events & Exhibitions,Victoria Park
Communities & Localities,25/10/16,6.99,amazon uk marketplace,Events & Exhibitions,Victoria Park
Communities & Localities,25/10/16,161.50,amazon uk retail,Events & Exhibitions,Victoria Park
Communities & Localities,25/10/16,65.98,amazon uk marketplace,Events & Exhibitions,Victoria Park
Communities & Localities,25/10/16,21.95,amazon uk marketplace,Events & Exhibitions,Victoria Park
Communities & Localities,25/10/16,14.21,amazon uk marketplace,Events & Exhibitions,Victoria Park
Communities & Localities,25/10/16,26.16,amazon uk marketplace,Events & Exhibitions,Victoria Park
Communities & Localities,25/10/16,19.55,post office counter,Postages,Parking Services Operations
Communities & Localities,25/10/16,111.00,tower hamlets bc,General,Support Staff Idea Store
Communities & Localities,25/10/16,138.79,www.toolstation.com,General,Support Staff Idea Store
Communities & Localities,25/10/16,61.00,the works,General,Mile End Park
Communities & Localities,25/10/16,251.09,amazon uk marketplace,General Purchases,Mile End Park
Communities & Localities,25/10/16,21.00,poundland,General,Mile End Park
Communities & Localities,25/10/16,71.11,amazon uk marketplace,General Purchases,Mile End Park
Communities & Localities,25/10/16,5.38,amazon uk retail,General,Mile End Park
Communities & Localities,25/10/16,19.96,amazon uk marketplace,General,Mile End Park
Communities & Localities,25/10/16,6.24,amazon uk marketplace,General Purchases,Mile End Park
Communities & Localities,25/10/16,243.79,asda superstore,General,Mile End Park
Communities & Localities,26/10/16,226.00,hmcourts-service.g,Legal Fees/Expenses,Trading Standards Area 1.
Communities & Localities,26/10/16,73.22,www.cableties-online.c,General,Arts-Park Events
Communities & Localities,26/10/16,21.15,sainsburys s/mkt,General,Arts-Park Events
Communities & Localities,26/10/16,18.17,iz  bagel on the park li,Events & Exhibitions,Victoria Park
Communities & Localities,26/10/16,72.40,amazon uk marketplace,Events & Exhibitions,Victoria Park
Communities & Localities,26/10/16,27.99,amazon uk marketplace,Events & Exhibitions,Victoria Park
Communities & Localities,26/10/16,17.97,amazon uk marketplace,Events & Exhibitions,Victoria Park
Communities & Localities,26/10/16,34.93,amazon uk marketplace,Events & Exhibitions,Victoria Park
Communities & Localities,26/10/16,8.68,amazon uk marketplace,Events & Exhibitions,Victoria Park
Communities & Localities,26/10/16,232.50,dvla vehicle tax,General,Client Fleet Mngmnt
Communities & Localities,26/10/16,232.50,dvla vehicle tax,General,Client Fleet Mngmnt
Communities & Localities,26/10/16,232.50,dvla vehicle tax,General,Client Fleet Mngmnt
Communities & Localities,26/10/16,222.50,dvla vehicle tax,General,Client Fleet Mngmnt
Communities & Localities,26/10/16,237.50,dvla vehicle tax,General,Client Fleet Mngmnt
Communities & Localities,26/10/16,232.50,dvla vehicle tax,General,Client Fleet Mngmnt
Communities & Localities,26/10/16,232.50,dvla vehicle tax,General,Client Fleet Mngmnt
Communities & Localities,26/10/16,2.58,asda superstore,Events & Exhibitions,Cubitt Town Library
Communities & Localities,26/10/16,30.99,amazon uk marketplace,General,Mile End Park
Communities & Localities,26/10/16,151.96,screwfix direct,Materials (Non-Stores),Mile End Park
Communities & Localities,26/10/16,23.99,amazon uk marketplace,General,Mile End Park
Communities & Localities,26/10/16,16.58,amazon uk marketplace,General,Mile End Park
Communities & Localities,26/10/16,745.20,melcourtindustries,General,Mile End Park
Communities & Localities,27/10/16,10.00,lul ticket machine,Staff Transport Costs,Arts-Park Events
Communities & Localities,27/10/16,30.00,oyster renew web,Staff Transport Costs,DIP Main Grant
Communities & Localities,27/10/16,23.78,amazon uk retail amazon.,Events & Exhibitions,Victoria Park
Communities & Localities,27/10/16,40.90,tesco stores-2152,Events & Exhibitions,Victoria Park
Communities & Localities,27/10/16,40.00,oyster bus autotop,Staff Transport Costs,Canary Wharf Idea Store
Communities & Localities,27/10/16,8.57,tesco stores 6601,General,Arts & Events Services Central
Communities & Localities,27/10/16,22.07,tesco stores 6601,General,Youth Arts
Communities & Localities,27/10/16,53.98,screwfix direct,Materials (Non-Stores),Mile End Park
Communities & Localities,28/10/16,15.00,ranees,General,Arts & Events Services Central
Communities & Localities,28/10/16,25.30,lauriston pub,Meeting Expenses,Mile End Park
Communities & Localities,29/10/16,13.70,sainsburys s/mkts,General,Whitechapel Idea Store
Communities & Localities,29/10/16,20.00,oyster autotopup,Staff Transport Costs,Markets Management A/c
Communities & Localities,29/10/16,131.96,amazon uk marketplace,General,Mile End Park
Communities & Localities,30/10/16,104.80,amazon uk marketplace,General Purchases,Mile End Park
Development & Renewal,30/09/16,20.00,oyster bus autotop,Staff Transport Costs,BC Canary Wharf
Development & Renewal,02/10/16,20.00,oyster autotopup,Staff Transport Costs,Hmlss Fams-Options
Development & Renewal,03/10/16,40.00,dlr,Staff Transport Costs,Jack Dash House Bldg
Development & Renewal,03/10/16,25.00,dlr,Staff Transport Costs,Jack Dash House Bldg
Development & Renewal,04/10/16,6.23,fast key services limi,General,Mulberry Place Bldg
Development & Renewal,04/10/16,22.58,fast key services limi,General,Mulberry Place Bldg
Development & Renewal,05/10/16,100.14,amazon uk retail amazon.,General,Childrens Services BATs Team
Development & Renewal,06/10/16,626.34,btme group ltd,Training Expenses,Corporate Training & Dvlpmnt
Development & Renewal,06/10/16,479.05,btme group ltd,Training Expenses,Corporate Training & Dvlpmnt
Development & Renewal,06/10/16,40.99,tesco stores 2179,Meeting Expenses,D&R Director
Development & Renewal,06/10/16,18.94,tesco stores 2179,Meeting Expenses,D & R Admin Team
Development & Renewal,06/10/16,50.00,dlr,Staff Transport Costs,Conservation & Urban Design
Development & Renewal,06/10/16,21.00,tower hamlets bc,General,Enterprise Team
Development & Renewal,06/10/16,40.00,trainline.com ltd,Staff Transport Costs,Maj. Prog. Dev - Management
Development & Renewal,06/10/16,130.00,shelter,,
Development & Renewal,06/10/16,80.10,orchard hotel,Training Expenses,Maj. Prog. Dev - Management
Development & Renewal,07/10/16,20.00,oyster autotopup,Staff Transport Costs,BC Canary Wharf
Development & Renewal,08/10/16,20.00,oyster bus autotop,Staff Transport Costs,Hmlss Fams-Assessment Duty
Development & Renewal,09/10/16,20.00,oyster autotopup,Staff Transport Costs,Hmlss Fams-Assessment Duty
Development & Renewal,10/10/16,40.00,dlr,Staff Transport Costs,Facilities Management
Development & Renewal,10/10/16,50.00,dlr,Staff Transport Costs,Facilities Management
Development & Renewal,11/10/16,349.00,hawksmere ltd,Training Expenses,Conservation & Urban Design
Development & Renewal,11/10/16,54.06,eb  housing first from,General,Hmlss Fams-Assessment Duty
Development & Renewal,13/10/16,20.00,oyster bus autotop,Staff Transport Costs,Hmlss Fams-Assessment Duty
Development & Renewal,13/10/16,20.00,oyster bus autotop,Staff Transport Costs,BC Canary Wharf
Development & Renewal,13/10/16,17.80,fast key services limi,General,Facilities Management
Development & Renewal,14/10/16,21.00,sainsburys,Meeting Expenses,Housing Regeneration
Development & Renewal,14/10/16,5.00,tower d i y ltd,Materials (Non-Stores),Mulberry Place Bldg
Development & Renewal,14/10/16,295.52,tower d i y ltd,Materials (Non-Stores),Mulberry Place Bldg
Development & Renewal,14/10/16,20.00,oyster autotopup,Staff Transport Costs,BC Canary Wharf
Development & Renewal,14/10/16,29.74,fast key services limi,General,Facilities Management
Development & Renewal,15/10/16,9.44,amazon uk marketplace,General,Scanning Records Manag. Team
Development & Renewal,15/10/16,36.82,amazon uk retail amazon.,General,Mulberry Place Bldg
Development & Renewal,15/10/16,20.00,oyster autotopup,Staff Transport Costs,Hmlss Fams-Assessment Duty
Development & Renewal,15/10/16,20.00,oyster bus autotop,Staff Transport Costs,Hmlss Fams-Assessment Duty
Development & Renewal,16/10/16,6.99,amazon uk marketplace,General,Mulberry Place Bldg
Development & Renewal,16/10/16,21.00,amazon uk marketplace,General,Childrens Services BATs Team
Development & Renewal,17/10/16,56.00,skinner store,Staff Transport Costs,Whitechapel Vision
Development & Renewal,18/10/16,300.00,www.britsafe.org,Subscriptions To Assoc.,Corporate Training & Dvlpmnt
Development & Renewal,19/10/16,20.00,oyster bus autotop,Staff Transport Costs,Hmlss Fams-Assessment Duty
Development & Renewal,20/10/16,9.98,amazon uk marketplace,General,Scanning Records Manag. Team
Development & Renewal,21/10/16,2.00,companies house,General,Hmlss Fams-Assessment Duty
Development & Renewal,22/10/16,20.00,oyster autotopup,Staff Transport Costs,Hmlss Fams-Assessment Duty
Development & Renewal,23/10/16,20.00,oyster autotopup,Staff Transport Costs,Hmlss Fams-Assessment Duty
Development & Renewal,25/10/16,60.00,www.camden.gov.uk,General,Hmlss Fams-Assessment Duty
Development & Renewal,26/10/16,20.00,oyster autotopup,Staff Transport Costs,BC Canary Wharf
Development & Renewal,27/10/16,166.00,skinner store,Stationery,Resources- Finance Team
Development & Renewal,27/10/16,32.60,trainline.com ltd,Staff Transport Costs,Resources- Finance Team
Development & Renewal,27/10/16,20.00,oyster bus autotop,Staff Transport Costs,Hmlss Fams-Assessment Duty
Development & Renewal,27/10/16,20.00,oyster autotopup,Staff Transport Costs,BC Canary Wharf
Development & Renewal,27/10/16,20.00,oyster autotopup,Staff Transport Costs,BC Canary Wharf
Development & Renewal,28/10/16,26.00,skinner store,Stationery,Resources- Finance Team
Development & Renewal,30/10/16,20.00,oyster autotopup,Staff Transport Costs,Hmlss Fams-Assessment Duty
"Directorate of Law, Probity and Governance",30/09/16,40.00,dlr,Staff Transport Costs,Business Team
"Directorate of Law, Probity and Governance",03/10/16,416.67,www.solace.org.uk,Conference Expenses,Chief Executives Office
"Directorate of Law, Probity and Governance",03/10/16,83.33,solace group,Conference Expenses,Chief Executives Office
"Directorate of Law, Probity and Governance",03/10/16,308.33,hilton,Conference Expenses,Chief Executives Office
"Directorate of Law, Probity and Governance",05/10/16,300.00,surveymonkey.com,General,Business Team
"Directorate of Law, Probity and Governance",06/10/16,23.99,amazon uk retail,General,Registrars
"Directorate of Law, Probity and Governance",06/10/16,7.50,www.addisonlee.com,Staff Transport Costs,Registrars
"Directorate of Law, Probity and Governance",06/10/16,13.60,www.addisonlee.com,Staff Transport Costs,Registrars
"Directorate of Law, Probity and Governance",06/10/16,35.00,www.ico.gov.uk,General,Business Team
"Directorate of Law, Probity and Governance",06/10/16,17.23,amazon uk marketplace,General Purchases,Business Team
"Directorate of Law, Probity and Governance",06/10/16,73.47,amazon uk retail,General,Business Team
"Directorate of Law, Probity and Governance",07/10/16,40.00,dlr,Staff Transport Costs,Business Team
"Directorate of Law, Probity and Governance",07/10/16,4.25,amazon uk marketplace,General Purchases,Business Team
"Directorate of Law, Probity and Governance",11/10/16,50.00,dlr,Staff Transport Costs,Business Team
"Directorate of Law, Probity and Governance",11/10/16,626.80,trainline.com ltd,Staff Transport Costs,Business Team
"Directorate of Law, Probity and Governance",11/10/16,23.30,dlr,Staff Transport Costs,Business Team
"Directorate of Law, Probity and Governance",11/10/16,149.00,trainline.com ltd,Staff Transport Costs,Business Team
"Directorate of Law, Probity and Governance",11/10/16,477.80,trainline.com ltd,Staff Transport Costs,Business Team
"Directorate of Law, Probity and Governance",11/10/16,50.00,dlr,Staff Transport Costs,Business Team
"Directorate of Law, Probity and Governance",11/10/16,50.00,dlr,Staff Transport Costs,Business Team
"Directorate of Law, Probity and Governance",12/10/16,170.00,amazon uk retail,General,Registrars
"Directorate of Law, Probity and Governance",12/10/16,170.00,amazon uk retail amazon.,General,Registrars
"Directorate of Law, Probity and Governance",12/10/16,170.00,amazon uk retail amazon.,General,Registrars
"Directorate of Law, Probity and Governance",12/10/16,170.00,amazon uk retail amazon.,General,Registrars
"Directorate of Law, Probity and Governance",13/10/16,86.00,marriott,General,Business Team
"Directorate of Law, Probity and Governance",14/10/16,21.65,amazon svcs europesar,General Purchases,Business Team
"Directorate of Law, Probity and Governance",14/10/16,174.50,ilex.org.uk,Subscriptions To Assoc.,Business Team
"Directorate of Law, Probity and Governance",14/10/16,40.00,dlr,Staff Transport Costs,Business Team
"Directorate of Law, Probity and Governance",15/10/16,20.54,amazon uk retail amazon.,General,Registrars
"Directorate of Law, Probity and Governance",15/10/16,20.54,amazon uk retail amazon.,General,Registrars
"Directorate of Law, Probity and Governance",15/10/16,19.73,amazon uk retail amazon.,General,Registrars
"Directorate of Law, Probity and Governance",17/10/16,46.98,amazon uk marketplace,General,Registrars
"Directorate of Law, Probity and Governance",17/10/16,15.30,amazon uk marketplace,General,Registrars
"Directorate of Law, Probity and Governance",17/10/16,517.25,royal mail online shop,Postages,Registrars
"Directorate of Law, Probity and Governance",17/10/16,13.84,amazon uk retail amazon.,General,Registrars
"Directorate of Law, Probity and Governance",17/10/16,8.70,amazon uk retail amazon.,General,Registrars
"Directorate of Law, Probity and Governance",18/10/16,11.50,amazon uk marketplace,General Purchases,Registrars
"Directorate of Law, Probity and Governance",18/10/16,11.99,amazon uk marketplace,General Purchases,Registrars
"Directorate of Law, Probity and Governance",18/10/16,44.61,amazon uk marketplace,General,Registrars
"Directorate of Law, Probity and Governance",18/10/16,9.99,amazon uk marketplace,General,Business Team
"Directorate of Law, Probity and Governance",18/10/16,99.00,expedia,Staff Transport Costs,Business Team
"Directorate of Law, Probity and Governance",18/10/16,75.00,trainline.com ltd,Staff Transport Costs,Business Team
"Directorate of Law, Probity and Governance",19/10/16,37.38,amazon uk marketplace,General Purchases,Registrars
"Directorate of Law, Probity and Governance",20/10/16,240.00,textmagic,,
"Directorate of Law, Probity and Governance",24/10/16,40.00,dlr,Staff Transport Costs,Business Team
"Directorate of Law, Probity and Governance",24/10/16,40.00,dlr,Staff Transport Costs,Business Team
"Directorate of Law, Probity and Governance",27/10/16,13.60,www.addisonlee.com,Staff Transport Costs,Registrars
"Directorate of Law, Probity and Governance",27/10/16,92.20,trainline.com ltd,Staff Transport Costs,Business Team
"Directorate of Law, Probity and Governance",27/10/16,84.17,travelodge agent,Legal Fees/Expenses,Business Team
"Directorate of Law, Probity and Governance",28/10/16,6.99,prime fresh membership,General,Registrars
Resources,06/10/16,20.00,oyster bus autotop,Staff Transport Costs,Corp Finance-Insurance
Resources,06/10/16,398.00,certified accounta,Training Expenses,Chief Financial Officer Team
Resources,06/10/16,59.87,trainline.com ltd,Staff Transport Costs,Local Taxation
Resources,06/10/16,599.40,www.westminster-briefi,Training Expenses,Local Taxation
Resources,07/10/16,20.00,oyster autotopup,Staff Transport Costs,Corp Finance-Insurance
Resources,07/10/16,2.39,amazon uk marketplace,General,Chief Financial Officer Team
Resources,09/10/16,20.00,oyster autotopup,Staff Transport Costs,Corp Finance-Insurance
Resources,12/10/16,10.00,www.gov.uk,General Fees,Local Taxation
Resources,12/10/16,199.00,ukba5740191661,General,Learning and Development M & A
Resources,12/10/16,100.00,eb  creating a schools,General,Learning and Development M & A
Resources,12/10/16,23.99,www.ukces.org.uk,General,Learning and Development M & A
Resources,13/10/16,398.00,certified accounta,Training Expenses,Purchasing Section
Resources,13/10/16,299.00,surveymonkey.com,General,Central Benefits Team
Resources,13/10/16,210.12,trainline.com ltd,Staff Transport Costs,Chief Financial Officer Team
Resources,14/10/16,16.98,amazon uk marketplace,General,Corp Finance-Insurance
Resources,14/10/16,18.98,amazon uk marketplace,General,Learning and Development M & A
Resources,14/10/16,40.00,oyster bus autoset,Staff Transport Costs,Local Taxation
Resources,17/10/16,85.00,compass services m652,Meeting Expenses,Chief Financial Officer Team
Resources,18/10/16,7.80,c2c atos webtis,Staff Transport Costs,Corp Finance-Insurance
Resources,20/10/16,20.00,oyster bus autotop,Staff Transport Costs,Corp Finance-Insurance
Resources,20/10/16,336.00,international hotel telf,General,Local Taxation
Resources,20/10/16,336.00,international hotel telf,General,Local Taxation
Resources,20/10/16,336.00,international hotel telf,General,Local Taxation
Resources,22/10/16,20.00,oyster autotopup,Staff Transport Costs,One Stop Shops
Resources,27/10/16,50.00,dlr,Staff Transport Costs,Learning and Development M & A
