﻿DIRECTORATE,TRANS DATE,TRANS ORIGINAL NET AMT,MERCHANT NAME,TRANS CAC DESC 1,TRANS CAC DESC 2
Children's Services,21/02/2017,90.25,travelodge gb0000,General,FS & P-IOD/Poplar South
Children's Services,21/02/2017,458.98,pc world online,General,Leaving Care Staff
Children's Services,21/02/2017,6.9,lidl uk,General,Mile End East CC
Children's Services,21/02/2017,5,lul ticket machine,Staff Transport Costs,Youth Crime Action Plan
Children's Services,21/02/2017,11.3,virgin trains,,
Children's Services,22/02/2017,-0.8,tesco stores 6440,General,12 Norman Grove
Children's Services,22/02/2017,56.35,tesco stores 6440,General,12 Norman Grove
Children's Services,22/02/2017,11.25,amazon uk marketplace,General Purchases,Schools Library
Children's Services,22/02/2017,34.99,amazon uk retail amazon.,General,Schools Library
Children's Services,22/02/2017,92.62,trainline,Staff Transport Costs,CLA Central
Children's Services,22/02/2017,50,dlr,Staff Transport Costs,Children in Public Care Team
Children's Services,22/02/2017,20,dlr,Staff Transport Costs,Children in Public Care Team
Children's Services,22/02/2017,9.81,tesco stores 4400,General,John Smith
Children's Services,22/02/2017,28.56,post office counter,Postages,John Smith
Children's Services,22/02/2017,109.9,lakeland.limited,General,John Smith
Children's Services,22/02/2017,28,poundland ltd 1343,General,John Smith
Children's Services,22/02/2017,11.49,tesco-stores 4400,General,John Smith
Children's Services,22/02/2017,24,poundland ltd 1343,General,John Smith
Children's Services,22/02/2017,23,london  south eas,Staff Transport Costs,Leaving Care Staff
Children's Services,22/02/2017,25.44,amazon uk retail amazon.,General,Housing Challenge FIP
Children's Services,22/02/2017,126.8,lul ticket machine,Staff Transport Costs,Housing Challenge FIP
Children's Services,22/02/2017,78.23,amazon uk marketplace,General,Housing Challenge FIP
Children's Services,22/02/2017,182,canon (uk) ltd,General,Cyril Jackson CC
Children's Services,22/02/2017,16.88,trainline,Staff Transport Costs,CNN Pool: Joint Family Support
Children's Services,22/02/2017,39.27,trainline,Staff Transport Costs,CNN Pool: Joint Family Support
Children's Services,22/02/2017,15.96,trainline,Staff Transport Costs,Fostering Support
Children's Services,22/02/2017,23.41,trainline,Staff Transport Costs,Fostering Support
Children's Services,22/02/2017,5.98,amazon uk marketplace,General,Fostering Support
Children's Services,22/02/2017,74.18,sainsburys s/mkts,General,Ocean CC
Children's Services,22/02/2017,48.98,tesco stores 2179,General,Childrens Services IT Trading
Children's Services,22/02/2017,8.99,dispute refund reversal,,
Children's Services,23/02/2017,4.99,amazon uk marketplace,General,Schools Library
Children's Services,23/02/2017,15,wly completesave.co.uk,General,CLA Central
Children's Services,23/02/2017,34.02,trainline,Staff Transport Costs,CLA Central
Children's Services,23/02/2017,20,dlr,Staff Transport Costs,Children in Public Care Team
Children's Services,23/02/2017,50,dlr,Staff Transport Costs,Children in Public Care Team
Children's Services,23/02/2017,96.1,gwr lon padd to,,
Children's Services,23/02/2017,3.79,amazon uk marketplace,General,Housing Challenge FIP
Children's Services,23/02/2017,18,stratford sst,Staff Transport Costs,CLA North
Children's Services,23/02/2017,10,oyster renew web,Staff Transport Costs,Wapping CC
Children's Services,23/02/2017,28.92,trainline,Staff Transport Costs,Childrens Social Care Business Support Team
Children's Services,23/02/2017,11.11,sainsburys s/mkts,General,Weavers Field CC
Children's Services,23/02/2017,228.03,asda superstore,General,LAP 5 - Bow East and West
Children's Services,23/02/2017,8.28,amazon uk marketplace,General,Fostering Support
Children's Services,23/02/2017,2.68,amazon uk marketplace,General Purchases,Fostering Support
Children's Services,23/02/2017,8.38,amazon uk retail,General,Fostering Support
Children's Services,23/02/2017,13.47,amazon uk marketplace,General Purchases,Fostering Support
Children's Services,23/02/2017,91.99,argos retail group,General,Fostering Support
Children's Services,23/02/2017,15.15,amazon uk marketplace,General,Fostering Support
Children's Services,23/02/2017,432.52,argos retail group,General,Fostering Support
Children's Services,23/02/2017,148.5,travelodge gb0000,General,FS & P-IOD/Poplar South
Children's Services,24/02/2017,117.4,trainline,Staff Transport Costs,CLA Central
Children's Services,24/02/2017,59.87,trainline,Staff Transport Costs,CLA Central
Children's Services,24/02/2017,111.18,trainline,Staff Transport Costs,CLA Central
Children's Services,24/02/2017,30,lul ticket machine,Staff Transport Costs,John Smith
Children's Services,24/02/2017,14.28,the post office,Postages,John Smith
Children's Services,24/02/2017,30,lul ticket machine,Staff Transport Costs,John Smith
Children's Services,24/02/2017,30,lul ticket machine,Staff Transport Costs,John Smith
Children's Services,24/02/2017,20,lul ticket machine,Staff Transport Costs,John Smith
Children's Services,24/02/2017,30,lul ticket machine,Staff Transport Costs,John Smith
Children's Services,24/02/2017,244.43,argos retail group,General,Housing Challenge FIP
Children's Services,24/02/2017,179.99,argos retail group,General,Housing Challenge FIP
Children's Services,24/02/2017,21.75,card factory,General,LAP 5 - Bow East and West
Children's Services,24/02/2017,8.18,asda superstore,General,LAP 5 - Bow East and West
Children's Services,24/02/2017,162.69,trainline,Staff Transport Costs,CNN Pool: Joint Family Support
Children's Services,24/02/2017,105.16,trainline,Staff Transport Costs,FS & P-IOD/Poplar South
Children's Services,24/02/2017,3.13,tesco stores 5898,General,Mile End East CC
Children's Services,24/02/2017,97.51,trainline,Staff Transport Costs,Permanent Placements
Children's Services,24/02/2017,58.1,stratford sst,,
Children's Services,24/02/2017,126,lul ticket machine,Staff Transport Costs,Youth Crime Action Plan
Children's Services,24/02/2017,6.56,tesco stores 6363,General,Music Trading Account
Children's Services,25/02/2017,82.68,tesco stores 6440,General,12 Norman Grove
Children's Services,25/02/2017,424.8,nandos mile end,Meeting Expenses,Peer Work
Children's Services,25/02/2017,12.05,asda superstore,General,LAP 5 - Bow East and West
Children's Services,26/02/2017,27,mile end stadium,Recreational Activities,Intensive Superv/Surveillance
Children's Services,27/02/2017,63.14,trainline,Staff Transport Costs,CLA Central
Children's Services,27/02/2017,28.2,trainline,Staff Transport Costs,Children in Public Care Team
Children's Services,27/02/2017,54.45,sainsburys s/mkt,General,John Smith
Children's Services,27/02/2017,50.45,sainsburys s/mkts,General,Wapping CC
Children's Services,27/02/2017,22.8,trainline,Staff Transport Costs,Youth Justice Team
Children's Services,27/02/2017,232.56,trainline,Staff Transport Costs,CNN Pool: Joint Family Support
Children's Services,27/02/2017,2,poundland ltd 1343,General,Ocean CC
Children's Services,27/02/2017,79,poundland ltd 1343,General,Ocean CC
Children's Services,27/02/2017,43.35,sainsburys s/mkts,General,Overland CC
Children's Services,27/02/2017,6.73,tesco stores 6601,General,Youth Crime Action Plan
Children's Services,27/02/2017,179.06,trainline,Staff Transport Costs,CLA West
Children's Services,27/02/2017,59.67,trainline,Staff Transport Costs,CLA West
Children's Services,27/02/2017,21.78,trainline,Staff Transport Costs,CLA West
"Directorate of Law, Probity and Governance",24/01/2017,40,dlr,Staff Transport Costs,Business Team
"Directorate of Law, Probity and Governance",24/01/2017,30,dlr,Staff Transport Costs,Business Team
"Directorate of Law, Probity and Governance",31/01/2017,445,www.pmgltd.co.uk,Training Expenses,Scrutiny & Dev Team
"Directorate of Law, Probity and Governance",31/01/2017,50,docklands light ra,Staff Transport Costs,Registrars
"Directorate of Law, Probity and Governance",31/01/2017,50,docklands light ra,Staff Transport Costs,Registrars
"Directorate of Law, Probity and Governance",31/01/2017,50,docklands light ra,Staff Transport Costs,Registrars
"Directorate of Law, Probity and Governance",01/02/2017,22,virgin trains,Staff Transport Costs,Chief Executives Office
"Directorate of Law, Probity and Governance",01/02/2017,145,royal mail online shop,Postages,Registrars
"Directorate of Law, Probity and Governance",01/02/2017,50,dlr,Staff Transport Costs,Executive Mayor
"Directorate of Law, Probity and Governance",03/02/2017,28.95,amazon uk marketplace,General,Communications Team
"Directorate of Law, Probity and Governance",04/02/2017,327.33,amazon uk retail amazon.,General,Communications Team
"Directorate of Law, Probity and Governance",05/02/2017,68.04,amazon uk marketplace,General,Communications Team
"Directorate of Law, Probity and Governance",09/02/2017,50,dlr,Staff Transport Costs,Business Team
"Directorate of Law, Probity and Governance",09/02/2017,19.98,amazon uk marketplace,General,Business Team
"Directorate of Law, Probity and Governance",09/02/2017,72.68,amazon uk marketplace,General,Business Team
"Directorate of Law, Probity and Governance",10/02/2017,272.09,british a   125875285063,Staff Transport Costs,Democratic Services Team
"Directorate of Law, Probity and Governance",15/02/2017,35,www.ico.gov.uk,General,Business Team
"Directorate of Law, Probity and Governance",15/02/2017,36,amazon uk retail amazon.,General,Registrars
"Directorate of Law, Probity and Governance",15/02/2017,50,dlr,Staff Transport Costs,Business Team
"Directorate of Law, Probity and Governance",15/02/2017,50,dlr,Staff Transport Costs,Business Team
"Directorate of Law, Probity and Governance",16/02/2017,25.64,amazon uk marketplace,General,Registrars
"Directorate of Law, Probity and Governance",16/02/2017,284.75,mailchimp,General,Business Team
"Directorate of Law, Probity and Governance",17/02/2017,9.99,amazon uk marketplace,General Purchases,Business Team
"Directorate of Law, Probity and Governance",21/02/2017,132.25,travelodge gb0000,General,Business Team
"Directorate of Law, Probity and Governance",21/02/2017,276,www.barprofessionaltra,Legal Fees/Expenses,Business Team
"Directorate of Law, Probity and Governance",22/02/2017,55,oyster issue web,Staff Transport Costs,Business Team
"Directorate of Law, Probity and Governance",22/02/2017,55,oyster issue web,Staff Transport Costs,Business Team
"Directorate of Law, Probity and Governance",22/02/2017,55,oyster issue web,Staff Transport Costs,Business Team
"Directorate of Law, Probity and Governance",24/02/2017,286.52,amazon uk marketplace,General Purchases,Business Team
"Directorate of Law, Probity and Governance",24/02/2017,28,gro hm passport office,General,Registrars
"Directorate of Law, Probity and Governance",24/02/2017,50,dlr,Staff Transport Costs,Business Team
"Directorate of Law, Probity and Governance",24/02/2017,50,dlr,Staff Transport Costs,Business Team
"Directorate of Law, Probity and Governance",27/02/2017,47.65,virgin trains,Staff Transport Costs,Business Team
"Directorate of Law, Probity and Governance",27/02/2017,19.98,amazon uk marketplace,General Purchases,Business Team
Place,30/01/2017,87.8,amazon uk retail amazon.,General,Corporate Training & Dvlpmnt
Place,30/01/2017,106.58,amazon uk retail amazon.,General,Corporate Training & Dvlpmnt
Place,31/01/2017,10.5,amazon uk retail amazon.,General,Corporate Training & Dvlpmnt
Place,31/01/2017,9.5,amazon uk marketplace,General,Corporate Training & Dvlpmnt
Place,31/01/2017,26.69,amazon uk retail amazon.,General,Scanning Records Manag. Team
Place,31/01/2017,29.4,amazon uk marketplace,General,Scanning Records Manag. Team
Place,31/01/2017,106,skinner store,Staff Transport Costs,Facilities Management
Place,01/02/2017,95.96,amazon uk retail amazon.,General,Corporate Training & Dvlpmnt
Place,01/02/2017,95.96,amazon uk retail amazon.,General,Corporate Training & Dvlpmnt
Place,01/02/2017,43.94,amazon uk retail,General,Corporate Training & Dvlpmnt
Place,01/02/2017,40.94,tesco stores 2179,Meeting Expenses,D&R Director
Place,02/02/2017,6.48,amazon uk marketplace,General,Corporate Training & Dvlpmnt
Place,02/02/2017,191.92,amazon uk retail amazon.,General,Corporate Training & Dvlpmnt
Place,02/02/2017,136.49,amazon uk retail,General,Corporate Training & Dvlpmnt
Place,02/02/2017,191.92,amazon uk retail amazon.,General,Corporate Training & Dvlpmnt
Place,02/02/2017,9.5,amazon uk marketplace,General Purchases,Corporate Training & Dvlpmnt
Place,02/02/2017,80.85,www.dennys.co.uk,General,Corporate Training & Dvlpmnt
Place,02/02/2017,16.5,amazon uk marketplace,General Purchases,Corporate Training & Dvlpmnt
Place,02/02/2017,11.01,amazon uk marketplace,General Purchases,Corporate Training & Dvlpmnt
Place,02/02/2017,71.97,amazon uk retail,General,Corporate Training & Dvlpmnt
Place,02/02/2017,13.07,amazon uk marketplace,General Purchases,Corporate Training & Dvlpmnt
Place,02/02/2017,5.38,amazon uk marketplace,General,Corporate Training & Dvlpmnt
Place,02/02/2017,385,www.pmgltd.co.uk,Conference Expenses,Employment & Enterprise
Place,04/02/2017,10.5,amazon uk retail amazon.,General,Corporate Training & Dvlpmnt
Place,07/02/2017,20,oyster bus autoset,Staff Transport Costs,Hmlss Fams-Assessment Duty
Place,07/02/2017,5,companies house,General,Hmlss Fams-Assessment Duty
Place,07/02/2017,20,oyster bus autoset,Staff Transport Costs,Hmlss Fams-Assessment Duty
Place,08/02/2017,51,skinner store,Staff Transport Costs,Conservation & Urban Design
Place,08/02/2017,20,oyster bus autotop,Staff Transport Costs,Hmlss Fams-Assessment Duty
Place,09/02/2017,20,oyster autotopup,Staff Transport Costs,BC Canary Wharf
Place,09/02/2017,20,oyster bus autoset,Staff Transport Costs,Hmlss Fams-Assessment Duty
Place,10/02/2017,20,oyster autotopup,Staff Transport Costs,BC Canary Wharf
Place,14/02/2017,299,surveymonkey.com,General,Hmlss Fams-Assessment Duty
Place,16/02/2017,21,tower hamlets bc,Events & Exhibitions,Enterprise Team
Place,16/02/2017,20,oyster autotopup,Staff Transport Costs,Hmlss Fams-Assessment Duty
Place,17/02/2017,20,oyster autotopup,Staff Transport Costs,BC Canary Wharf
Place,17/02/2017,107.29,emap ltd-subscriptions,Subscriptions To Assoc.,Conservation & Urban Design
Place,17/02/2017,155.36,emap ltd-subscriptions,Subscriptions To Assoc.,Conservation & Urban Design
Place,18/02/2017,20,oyster autotopup,Staff Transport Costs,BC Canary Wharf
Place,18/02/2017,20,oyster autotopup,Staff Transport Costs,Hmlss Fams-Assessment Duty
Place,20/02/2017,10.99,amazon uk marketplace,General,Corporate Training & Dvlpmnt
Place,20/02/2017,790,www.moversandshakers.u,Conference Expenses,Housing Development Manager
Place,21/02/2017,238.07,amazon uk retail,General,Corporate Training & Dvlpmnt
Place,21/02/2017,254.01,amazon uk retail amazon.,General,Corporate Training & Dvlpmnt
Place,22/02/2017,181.33,amazon uk retail amazon.,General,Corporate Training & Dvlpmnt
Place,22/02/2017,52.3,www.traidcraft.co.uk,General,Resources- Finance Team
Place,23/02/2017,20,oyster autosettle,Staff Transport Costs,Hmlss Fams-Assessment Duty
Place,23/02/2017,20,oyster autosettle,Staff Transport Costs,Hmlss Fams-Assessment Duty
Place,23/02/2017,20,oyster autotopup,Staff Transport Costs,Hmlss Fams-Assessment Duty
Place,24/02/2017,20,oyster autotopup,Staff Transport Costs,Hmlss Fams-Assessment Duty
Resources,02/02/2017,40,oyster renew web,Staff Transport Costs,NNDR & Community Charge
Resources,09/02/2017,20,oyster autotopup,Staff Transport Costs,One Stop Shops
Resources,10/02/2017,20,oyster bus autotop,Staff Transport Costs,Corp Finance-Insurance
Resources,10/02/2017,166.8,acm training,General Fees,Learning and Development M & A
Resources,13/02/2017,200,www.cipfa.org.uk,Subscriptions To Assoc.,Chief Financial Officer Team
Resources,16/02/2017,40,oyster autotopup,Staff Transport Costs,NNDR & Community Charge
Resources,22/02/2017,20,oyster autotopup,Staff Transport Costs,One Stop Shops
Resources,24/02/2017,118.83,trainline,Staff Transport Costs,Central Benefits Team
