﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Health Adults and Community,Adult Social Care,Social Support - Social Isolation,Generic Care Packages NW Team -SI,Social Care - Residential Care,17/10/2018,5123260,"2,425.93",WEST LONDON MISSION SOCIAL WORK ACCOUNT
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Iod / Poplar South,Social Care - Day Care,17/10/2018,5123261,396.00,The Bromley by Bow Centre
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Day Care,17/10/2018,5123262,784.00,The Bromley by Bow Centre
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Iod / Poplar South,Social Care - Day Care,17/10/2018,5123263,396.00,The Bromley by Bow Centre
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Day Care,17/10/2018,5123264,784.00,The Bromley by Bow Centre
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Residential Care,17/10/2018,5123265,"1,383.00",ST MICHAELS HOME
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Residential Care,17/10/2018,5123266,"1,481.79",ST MICHAELS HOME
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Residential Care,17/10/2018,5123267,"1,531.18",ST MICHAELS HOME
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),MH SLA Contracts,Social Care - Prevention & Support - Block,17/10/2018,5123269,"51,622.00",Mind in Tower Hamlets and Newham
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Residential Care,17/10/2018,5123270,"1,531.18",ST MICHAELS HOME
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Residential Care,17/10/2018,5123271,"1,481.79",ST MICHAELS HOME
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,17/10/2018,5123275,"1,492.96",CARE SOLUTION BUREAU
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,17/10/2018,5123278,252.14,CARE SOLUTION BUREAU
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,17/10/2018,5123287,271.54,CARE SOLUTION BUREAU
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,17/10/2018,5123288,261.86,CARE SOLUTION BUREAU
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),"Generic Care Packages SW Team-LD									",Social Care - Homecare,17/10/2018,5123289,271.46,CARE SOLUTION BUREAU
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,17/10/2018,5123290,281.16,CARE SOLUTION BUREAU
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,17/10/2018,5123297,281.16,CARE SOLUTION BUREAU
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),17/10/2018,5123298,281.30,CARE SOLUTION BUREAU
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht For Older People,Social Care - Homecare,17/10/2018,5123299,281.16,CARE SOLUTION BUREAU
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,17/10/2018,5123301,"1,546.32",CARE SOLUTION BUREAU
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Homecare,17/10/2018,5123303,252.08,CARE SOLUTION BUREAU
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),17/10/2018,5123307,281.16,CARE SOLUTION BUREAU
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,17/10/2018,5123311,254.53,CARE SOLUTION BUREAU
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,17/10/2018,5123315,252.08,CARE SOLUTION BUREAU
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,17/10/2018,5123325,266.67,CARE SOLUTION BUREAU
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),17/10/2018,5123339,281.16,CARE SOLUTION BUREAU
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),17/10/2018,5123341,281.16,CARE SOLUTION BUREAU
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),17/10/2018,5123347,254.49,CARE SOLUTION BUREAU
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),17/10/2018,5123349,276.39,CARE SOLUTION BUREAU
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),17/10/2018,5123360,278.77,CARE SOLUTION BUREAU
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Home Care (Short Term),17/10/2018,5123365,791.50,Carewatch Newham Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,17/10/2018,5123367,525.31,Carewatch Newham Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,17/10/2018,5123368,453.00,Carewatch Newham Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,17/10/2018,5123370,574.98,Carewatch Newham Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,17/10/2018,5123371,"1,478.30",Carewatch Newham Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,17/10/2018,5123373,574.98,Carewatch Newham Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,17/10/2018,5123374,"1,478.30",Carewatch Newham Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,17/10/2018,5123376,574.98,Carewatch Newham Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,17/10/2018,5123377,"1,478.30",Carewatch Newham Ltd
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Prevention & Support,17/10/2018,5123378,613.74,FIRST CALL CARE SERVICES LTD
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Prevention & Support,17/10/2018,5123379,"2,454.96",FIRST CALL CARE SERVICES LTD
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Prevention & Support,17/10/2018,5123380,"2,454.96",FIRST CALL CARE SERVICES LTD
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Prevention & Support,17/10/2018,5123381,"2,454.96",FIRST CALL CARE SERVICES LTD
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Prevention & Support,17/10/2018,5123382,"2,454.96",FIRST CALL CARE SERVICES LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Nursing Care,17/10/2018,5123384,"1,305.84",SANCTUARY CARE LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Home Care (Short Term),17/10/2018,5123385,"5,242.05",Rhythmic Care Uk Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Direct Payments,17/10/2018,5123387,"-5,948.80",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Direct Payments,17/10/2018,5123388,687.55,D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Direct Payments,17/10/2018,5123390,-253.78,DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Direct Payments,17/10/2018,5123392,"19,841.48",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Direct Payments,17/10/2018,5123394,765.57,DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Homecare,17/10/2018,5123398,448.64,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Homecare,17/10/2018,5123399,373.80,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - older people (65+),Generic Care Packages SE Team-SMC,Social Care - Homecare,17/10/2018,5123400,691.56,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),17/10/2018,5123401,457.96,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,17/10/2018,5123402,271.14,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht For Older People,Social Care - Home Care (Short Term),17/10/2018,5123403,523.46,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Home Care (Short Term),17/10/2018,5123404,542.14,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),17/10/2018,5123405,626.36,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Homecare,17/10/2018,5123406,598.08,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),17/10/2018,5123407,327.18,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,17/10/2018,5123408,588.84,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Homecare,17/10/2018,5123409,336.42,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,17/10/2018,5123410,299.08,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),17/10/2018,5123411,429.94,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),"Generic Care Packages SW Team-MH									",Social Care - Homecare,17/10/2018,5123412,336.42,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,17/10/2018,5123413,616.85,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,17/10/2018,5123414,719.72,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),17/10/2018,5123415,425.27,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,17/10/2018,5123416,691.78,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,17/10/2018,5123417,392.56,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),17/10/2018,5123418,355.16,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,17/10/2018,5123419,317.76,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),17/10/2018,5123420,345.90,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),17/10/2018,5123421,373.86,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),"Generic Care Packages NW Team-MH						",Social Care - Homecare,17/10/2018,5123422,579.62,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,17/10/2018,5123423,486.02,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Sensory Support - older people (65+),Generic Care Packages SE Team -SP,Social Care - Homecare,17/10/2018,5123424,299.06,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,17/10/2018,5123425,663.60,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,17/10/2018,5123426,504.70,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,17/10/2018,5123427,495.49,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,17/10/2018,5123428,457.94,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,17/10/2018,5123429,551.54,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,17/10/2018,5123430,588.84,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,17/10/2018,5123431,556.22,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),17/10/2018,5123432,327.18,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,17/10/2018,5123433,719.72,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,17/10/2018,5123434,616.84,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Homecare,17/10/2018,5123435,560.70,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Homecare,17/10/2018,5123436,635.46,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),17/10/2018,5123437,420.60,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,17/10/2018,5123438,392.56,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,17/10/2018,5123439,303.71,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,17/10/2018,5123440,691.72,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),"Generic Care Packages SE Team-MH								",Social Care - Homecare,17/10/2018,5123441,495.32,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),17/10/2018,5123442,327.18,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),"Generic Care Packages SE Team-MH								",Social Care - Homecare,17/10/2018,5123443,486.02,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,17/10/2018,5123444,588.84,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht For Older People,Social Care - Homecare,17/10/2018,5123445,261.80,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,17/10/2018,5123446,429.94,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Iod / Poplar South,Social Care - Homecare,17/10/2018,5123447,280.35,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,17/10/2018,5123448,691.54,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,17/10/2018,5123449,514.18,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,17/10/2018,5123450,373.87,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),17/10/2018,5123451,411.38,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),17/10/2018,5123452,448.64,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,17/10/2018,5123453,616.87,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,17/10/2018,5123454,299.18,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,17/10/2018,5123455,383.21,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),17/10/2018,5123456,691.60,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,17/10/2018,5123457,486.06,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,17/10/2018,5123458,467.32,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,17/10/2018,5123459,504.63,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),17/10/2018,5123460,458.08,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,17/10/2018,5123461,266.37,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),17/10/2018,5123462,327.18,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Prevention & Support,17/10/2018,5123465,"5,455.88",Bennetts Castlle Care Home
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,17/10/2018,5123467,"2,953.52",Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,17/10/2018,5123468,340.80,TRIANGLE COMMUNITY SERVICES
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Iod / Poplar South,Social Care - Homecare,17/10/2018,5123469,"1,830.40",TRIANGLE COMMUNITY SERVICES
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,17/10/2018,5123470,340.80,TRIANGLE COMMUNITY SERVICES
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Iod / Poplar South,Social Care - Homecare,17/10/2018,5123471,"1,830.40",TRIANGLE COMMUNITY SERVICES
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Iod / Poplar South,Social Care - Homecare,17/10/2018,5123472,"1,155.20",TRIANGLE COMMUNITY SERVICES
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),MH SLA Contracts,Social Care - Prevention & Support - Block,17/10/2018,5123474,"300,000.00",HERITAGE CARE
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Day Care,17/10/2018,5123475,"1,027.80",St Hilda's East Community Centre
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht For Older People,Social Care - Home Care (Short Term),17/10/2018,5123476,"1,000.80",St Hilda's East Community Centre
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Day Care,17/10/2018,5123477,411.12,St Hilda's East Community Centre
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Day Care,17/10/2018,5123478,667.20,St Hilda's East Community Centre
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Day Care,17/10/2018,5123479,355.52,St Hilda's East Community Centre
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Day Care,17/10/2018,5123480,411.12,St Hilda's East Community Centre
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Day Care,17/10/2018,5123487,"1,259.30",St Hilda's East Community Centre
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Day Care,17/10/2018,5123492,355.52,St Hilda's East Community Centre
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Day Care,17/10/2018,5123494,959.38,St Hilda's East Community Centre
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Day Care,17/10/2018,5123495,355.52,St Hilda's East Community Centre
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Day Care,17/10/2018,5123496,299.92,St Hilda's East Community Centre
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Day Care,17/10/2018,5123498,333.97,St Hilda's East Community Centre
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Day Care,17/10/2018,5123500,411.12,St Hilda's East Community Centre
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Day Care,17/10/2018,5123501,616.68,St Hilda's East Community Centre
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Day Care,17/10/2018,5123504,355.52,St Hilda's East Community Centre
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht For Older People,Social Care - Day Care,17/10/2018,5123505,561.08,St Hilda's East Community Centre
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Day Care,17/10/2018,5123506,500.40,St Hilda's East Community Centre
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Day Care,17/10/2018,5123507,411.12,St Hilda's East Community Centre
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Day Care,17/10/2018,5123509,359.73,St Hilda's East Community Centre
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Day Care,17/10/2018,5123510,753.82,St Hilda's East Community Centre
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Iod / Poplar South,Social Care - Day Care,17/10/2018,5123511,444.80,St Hilda's East Community Centre
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Day Care,17/10/2018,5123512,"1,044.64",St Hilda's East Community Centre
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Day Care,17/10/2018,5123513,616.68,St Hilda's East Community Centre
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Day Care,17/10/2018,5123514,411.12,St Hilda's East Community Centre
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Day Care,17/10/2018,5123515,411.12,St Hilda's East Community Centre
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Day Care,17/10/2018,5123516,411.12,St Hilda's East Community Centre
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Day Care,17/10/2018,5123517,333.60,St Hilda's East Community Centre
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Day Care,17/10/2018,5123518,462.51,St Hilda's East Community Centre
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Day Care,17/10/2018,5123519,355.52,St Hilda's East Community Centre
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Iod / Poplar South,Social Care - Day Care,17/10/2018,5123520,566.16,St Hilda's East Community Centre
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Day Care,17/10/2018,5123521,411.12,St Hilda's East Community Centre
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Day Care,17/10/2018,5123522,766.64,St Hilda's East Community Centre
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Day Care,17/10/2018,5123524,667.20,St Hilda's East Community Centre
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Day Care,17/10/2018,5123525,411.12,St Hilda's East Community Centre
