﻿DIRECTORATE,TRANS DATE,TRANS ORIGINAL NET AMT,MERCHANT NAME,TRANS CAC DESC 1,TRANS CAC DESC 2
Childrens Services,30/10/17,15.70,paypal  virgintrain,Staff Transport Costs,Housing Challenge FIP
Childrens Services,30/10/17,19.61,uber trip wrlvz help.ube,Staff Transport Costs,New Ways of Working
Childrens Services,30/10/17,26.25,london  south eas,Staff Transport Costs,LChildrens Services/Allowances-Accom
Childrens Services,30/10/17,29.40,sainsburys s/mkt,General,John Smith
Childrens Services,30/10/17,32.71,tesco stores 2179,General,Youth Service Management
Childrens Services,30/10/17,43.60,poundland ltd,General,Youth Service Management
Childrens Services,30/10/17,55.00,b  q 1263,Events & Exhibitions,Victoria Park
Childrens Services,30/10/17,55.00,b  q 1263,Events & Exhibitions,Victoria Park
Childrens Services,30/10/17,55.00,b  q 1263,Events & Exhibitions,Victoria Park
Childrens Services,30/10/17,72.50,hm passport office,General,CLA West
Childrens Services,30/10/17,99.65,trainline,Staff Transport Costs,CLA West
Childrens Services,30/10/17,128.52,trainline,Staff Transport Costs,CLA West
Childrens Services,30/10/17,226.02,tesco stores 6440,General,Mowlem CC
Governance,29/09/17,134.56,amazon uk marketplace,Stationery,Digital Communications
Governance,01/10/17,67.90,amazon uk marketplace,Stationery,Members Allowances/Facilities
Governance,01/10/17,83.97,amazon uk marketplace,Stationery,Digital Communications
Governance,02/10/17,16.00,waitrose 664,Meeting Expenses,Monitoring Officer
Governance,02/10/17,53.00,east coast mainline co,Staff Transport Costs,Communications Team
Governance,02/10/17,82.00,east coast mainline co,Staff Transport Costs,Communications Team
Governance,02/10/17,96.60,east coast mainline co,Staff Transport Costs,Communications Team
Governance,02/10/17,419.94,amazon uk marketplace,Stationery,Executive Mayor
Governance,02/10/17,493.80,east coast mainline co,Staff Transport Costs,Communications Team
Governance,03/10/17,50.00,dlr,Staff Transport Costs,Business Team
Governance,03/10/17,50.00,dlr,Staff Transport Costs,Business Team
Governance,03/10/17,149.97,amazon uk retail,Stationery,Digital Communications
Governance,05/10/17,19.58,tesco stores-5841,General,Business Team
Governance,05/10/17,20.00,virgin trains,Staff Transport Costs,Business Team
Governance,05/10/17,92.00,travelodge gb0000,General,Business Team
Governance,06/10/17,135.15,virgin trains,Staff Transport Costs,Business Team
Governance,09/10/17,100.00,royal mail pre-pay,Postages,Registrars
Governance,09/10/17,119.98,amazon uk marketplace,General Purchases,Business Team
Governance,10/10/17,30.00,virgin trains,Staff Transport Costs,Business Team
Governance,10/10/17,62.99,amazon uk retail,General,Business Team
Governance,10/10/17,264.19,loganair    27256383233,Staff Transport Costs,Business Team
Governance,10/10/17,336.00,surveymonkey.com,General,Business Team
Governance,11/10/17,714.00,www.solace.org.uk,Subscriptions To Assoc.,Business Team
Governance,13/10/17,40.00,dlr,Staff Transport Costs,Business Team
Governance,13/10/17,50.00,dlr,Staff Transport Costs,Business Team
Governance,13/10/17,50.00,dlr,Staff Transport Costs,Business Team
Governance,16/10/17,266.11,mailchimp    monthly,General,Business Team
Governance,17/10/17,-83.97,amz peyou trading,General,Business Team
Governance,17/10/17,66.50,ilex.org.uk,Subscriptions To Assoc.,Business Team
Governance,17/10/17,105.95,virgin trains,Staff Transport Costs,Business Team
Governance,17/10/17,313.65,amazon uk marketplace,General Purchases,Business Team
Governance,17/10/17,361.80,the principal manchester,General,Business Team
Governance,18/10/17,192.48,linkedin-379 1616453,General,Business Team
Governance,19/10/17,50.00,oyster renew web,Staff Transport Costs,Business Team
Governance,19/10/17,50.00,oyster renew web,Staff Transport Costs,Business Team
Governance,19/10/17,117.19,linkedin-379 2845283,General,Business Team
Governance,20/10/17,24.70,dlr,Staff Transport Costs,Business Team
Governance,20/10/17,50.00,dlr,Staff Transport Costs,Business Team
Governance,20/10/17,50.00,dlr,Staff Transport Costs,Business Team
Governance,20/10/17,50.00,dlr,Staff Transport Costs,Business Team
Governance,20/10/17,50.00,dlr,Staff Transport Costs,Business Team
Governance,23/10/17,64.95,law society prolog,General Purchases,Business Team
Governance,24/10/17,35.00,www.ico.gov.uk,General,Business Team
Governance,24/10/17,35.00,www.ico.gov.uk,General,Business Team
Governance,24/10/17,35.00,www.ico.gov.uk,General,Business Team
Governance,24/10/17,35.00,www.ico.gov.uk,General,Business Team
Governance,24/10/17,35.00,www.ico.gov.uk,General,Business Team
Governance,24/10/17,35.00,www.ico.gov.uk,General,Business Team
Governance,24/10/17,35.00,www.ico.gov.uk,General,Business Team
Governance,24/10/17,35.00,www.ico.gov.uk,General,Business Team
Governance,24/10/17,50.00,oyster renew web,Staff Transport Costs,Business Team
Governance,25/10/17,-419.94,amz vulu global,General,Business Team
Governance,25/10/17,35.00,www.ico.gov.uk,General,Business Team
Governance,25/10/17,35.00,www.ico.gov.uk,General,Business Team
Governance,26/10/17,-50.00,oyster renew web,Staff Transport Costs,Business Team
Governance,26/10/17,18.95,amazon svChildrens Services eu-uk amazon,General Purchases,Electoral Registration
Governance,26/10/17,18.95,amazon svChildrens Services eu-uk amazon,General Purchases,Electoral Registration
Governance,26/10/17,390.43,amazon svChildrens Services eu-uk amazon,General Purchases,Business Team
Health Adults and Community,29/09/17,27.46,east london food centr,Catering Supplies,Coburn S.E.C.
Health Adults and Community,29/09/17,763.86,stay belvedere ltd,General,Generic Care Packages NE Team �AS
Health Adults and Community,30/09/17,3.87,amazon uk marketplace,General,Pritchards Road
Health Adults and Community,02/10/17,-14.82,sainsburys s/mkts,Catering Supplies,Pritchards Road
Health Adults and Community,02/10/17,13.70,amazon uk marketplace,General,Pritchards Road
Health Adults and Community,02/10/17,86.30,sainsburys s/mkts,Catering Supplies,Pritchards Road
Health Adults and Community,02/10/17,195.32,sainsburys s/mkts,Catering Supplies,Coburn S.E.C.
Health Adults and Community,03/10/17,6.60,the textile centre,Catering Supplies,Coburn S.E.C.
Health Adults and Community,03/10/17,26.00,dsa theory test,Curriculum Visits/Activities,Rapid Response
Health Adults and Community,03/10/17,80.41,sainsburys s/mkts,Cantn/Comforts Payments,Pritchards Road
Health Adults and Community,04/10/17,29.11,tesco store 2152,Curriculum Visits/Activities,Rapid Response
Health Adults and Community,05/10/17,85.00,sainsburys s/mkts,Catering Supplies,Mayfield House Day Centre
Health Adults and Community,07/10/17,6.50,sainsburys s/mkts,General,Coburn S.E.C.
Health Adults and Community,09/10/17,30.00,lul ticket machine,Staff Transport Costs,Coburn S.E.C.
Health Adults and Community,09/10/17,30.00,lul ticket machine,Staff Transport Costs,Coburn S.E.C.
Health Adults and Community,09/10/17,52.29,sainsburys s/mkts,General,Pritchards Road
Health Adults and Community,11/10/17,25.00,oyster renew web,Staff Transport Costs,DIP Main Grant
Health Adults and Community,11/10/17,50.00,lul ticket machine,Staff Transport Costs,Social Services Income Section
Health Adults and Community,11/10/17,91.55,sainsburys s/mkts,General,Pritchards Road
Health Adults and Community,13/10/17,30.00,lul ticket machine,Staff Transport Costs,Coburn S.E.C.
Health Adults and Community,16/10/17,48.85,sainsburys s/mkts,General,Pritchards Road
Health Adults and Community,16/10/17,189.94,sainsburys s/mkts,General,Coburn S.E.C.
Health Adults and Community,17/10/17,20.00,oyster renew web,Client Transport Costs,DIP Main Grant
Health Adults and Community,17/10/17,20.00,oyster renew web,Staff Transport Costs,DIP Main Grant
Health Adults and Community,18/10/17,9.00,sainsburys s/mkts,General,Pritchards Road
Health Adults and Community,21/10/17,10.08,asda superstore,General,Rapid Response
Health Adults and Community,23/10/17,116.46,sainsburys s/mkts,General,Pritchards Road
Health Adults and Community,24/10/17,31.50,sainsburys s/mkts,General,Pritchards Road
Health Adults and Community,24/10/17,88.85,sainsburys s/mkts,General,Pritchards Road
Health Adults and Community,25/10/17,77.75,sainsburys s/mkts,General,Mayfield House Day Centre
Health Adults and Community,26/10/17,-77.75,sainsburys s/mkts,General,Mayfield House Day Centre
Health Adults and Community,26/10/17,61.74,sainsburys s/mkts,General,Mayfield House Day Centre
Health Adults and Community,30/10/17,108.58,sainsburys s/mkts,General,Pritchards Road
Health Adults and Community,30/10/17,210.19,sainsburys s/mkts,General,Coburn S.E.C.
Place,29/09/17,20.00,oyster autotopup,Staff Transport Costs,Hmlss Fams-Options
Place,29/09/17,20.00,oyster bus autotop,Staff Transport Costs,Lettings Management
Place,29/09/17,20.00,oyster bus autotop,Staff Transport Costs,Hmlss Fams-Enq & Prevent Team
Place,29/09/17,67.27,tesco stores 2179,Curriculum Materials,Creative & Performing Arts
Place,01/10/17,410.00,dvsa mot comp 2,General,Client Fleet Mngmnt
Place,02/10/17,228.33,intaglio printmaker,Curriculum Materials,Creative & Performing Arts
Place,03/10/17,60.00,east coast mainline co,Staff Transport Costs,Env.Health-Commercial Tech Sup
Place,04/10/17,5.75,market lock  safe,General,C.P.Z. -Bow
Place,04/10/17,20.98,amazon uk marketplace,General Purchases,Childrens Services BATs Team
Place,04/10/17,50.50,laxmi news,Staff Transport Costs,LAPS 5 - 8
Place,04/10/17,59.99,www.johnlewis.com,General,Outdoor
Place,04/10/17,199.99,www.johnlewis.com,General,Outdoor
Place,05/10/17,35.70,www.sportset.com,General,Culture Admin
Place,05/10/17,167.90,amazon uk retail,General,Support Staff Idea Store
Place,05/10/17,475.82,screenstretch ltd,External Printing,Support Staff Idea Store
Place,05/10/17,488.80,b  q 1162,Materials (Non-Stores),Recreational Services Central
Place,05/10/17,"1,036.00",east midlands trai,Staff Transport Costs,Recreational Services Central
Place,06/10/17,20.00,oyster bus autotop,Staff Transport Costs,Hmlss Fams-Assessment Duty
Place,06/10/17,20.00,oyster autotopup,Staff Transport Costs,Hmlss Fams-Assessment Duty
Place,06/10/17,53.19,paypal  barnyarnsri,General,Support Staff Idea Store
Place,06/10/17,71.56,specialist crafts ltd,General,Support Staff Idea Store
Place,07/10/17,20.00,oyster autotopup,Staff Transport Costs,Hmlss Fams-Assessment Duty
Place,10/10/17,27.46,asda stores 4794,General,Corporate Training & Dvlpmnt
Place,10/10/17,67.79,intaglio printmaker,General,Support Staff Idea Store
Place,10/10/17,86.90,screwfix direct,Materials (Non-Stores),Parking Services Operations
Place,10/10/17,195.00,tfl penalty charge,Staff Transport Costs,Client Fleet Mngmnt
Place,11/10/17,1.20,amazon uk marketplace,General Purchases,Corporate Training & Dvlpmnt
Place,11/10/17,2.79,amazon uk marketplace,General Purchases,Corporate Training & Dvlpmnt
Place,11/10/17,26.67,amazon uk marketplace,General Purchases,Corporate Training & Dvlpmnt
Place,11/10/17,57.34,screwfix direct,Materials (Non-Stores),Parking Services Operations
Place,11/10/17,110.99,niton equipment ltd,General,Parking Services Operations
Place,12/10/17,-26.04,specialist crafts ltd,General,Support Staff Idea Store
Place,12/10/17,-18.22,specialist crafts ltd,General,Support Staff Idea Store
Place,12/10/17,2.58,amazon uk marketplace,General Purchases,Corporate Training & Dvlpmnt
Place,12/10/17,16.88,www.creativebeadcraft.,General,Support Staff Idea Store
Place,12/10/17,26.90,ocean builders supplie,Materials (Non-Stores),Parking Services Operations
Place,12/10/17,42.33,amazon uk retail,General,Corporate Training & Dvlpmnt
Place,12/10/17,47.33,tesco stores 2179,General,Support Staff Idea Store
Place,12/10/17,75.00,lul ticket machine,Staff Transport Costs,Support Staff Idea Store
Place,12/10/17,85.00,lul ticket machine,Staff Transport Costs,Support Staff Idea Store
Place,12/10/17,"1,000.00",w.m.c,Training Expenses,Support Staff Idea Store
Place,13/10/17,5.60,amazon uk retail,General,Corporate Training & Dvlpmnt
Place,13/10/17,20.00,oyster autotopup,Staff Transport Costs,Hmlss Fams-Assessment Duty
Place,13/10/17,28.89,amazon.co.uk,General Purchases,Support Staff Idea Store
Place,13/10/17,226.00,hmcourts-service.g,Legal Fees/Expenses,Food
Place,13/10/17,277.67,amazon uk retail,General,Childrens Services BATs Team
Place,13/10/17,395.00,ctc constantcontact.com,General,Support Staff Idea Store
Place,14/10/17,20.00,oyster bus autotop,Staff Transport Costs,Hmlss Fams-Assessment Duty
Place,14/10/17,20.00,oyster bus autotop,Staff Transport Costs,Hmlss Fams-Assessment Duty
Place,15/10/17,60.66,amazon uk retail,General,Support Staff Idea Store
Place,16/10/17,7.99,amazon uk marketplace,General Purchases,Corporate Training & Dvlpmnt
Place,16/10/17,40.00,oyster autosettle,Staff Transport Costs,Markets Management A/c
Place,16/10/17,310.00,brunel university,Training Expenses,Recreational Services Central
Place,17/10/17,28.24,amazon uk marketplace,General Purchases,Corporate Training & Dvlpmnt
Place,17/10/17,63.44,paypal  potterycraf,General,Support Staff Idea Store
Place,18/10/17,20.00,amazon.co.uk,General Purchases,Support Staff Idea Store
Place,18/10/17,179.82,amazon eu amazon.co.uk,General,Support Staff Idea Store
Place,18/10/17,216.00,london calling arts lt,General,Support Staff Idea Store
Place,18/10/17,288.63,specialist crafts ltd,General,Support Staff Idea Store
Place,18/10/17,596.00,specialist crafts ltd,General,Support Staff Idea Store
Place,19/10/17,4.17,lul ticket machine,Staff Transport Costs,Corporate Training & Dvlpmnt
Place,19/10/17,4.17,lul ticket machine,Staff Transport Costs,Corporate Training & Dvlpmnt
Place,19/10/17,8.33,lul ticket machine,Staff Transport Costs,Corporate Training & Dvlpmnt
Place,19/10/17,16.67,lul ticket machine,Staff Transport Costs,Corporate Training & Dvlpmnt
Place,19/10/17,25.99,argos ltd,General,Parking Services Operations
Place,19/10/17,50.50,laxmi news,Stationery,Culture Admin
Place,19/10/17,168.00,react first ltd,,
Place,19/10/17,222.50,dvla vehicle tax,General,Client Fleet Mngmnt
Place,19/10/17,242.50,dvla vehicle tax,General,Client Fleet Mngmnt
Place,19/10/17,242.50,dvla vehicle tax,General,Client Fleet Mngmnt
Place,19/10/17,242.50,dvla vehicle tax,General,Client Fleet Mngmnt
Place,19/10/17,242.50,dvla vehicle tax,General,Client Fleet Mngmnt
Place,19/10/17,242.50,dvla vehicle tax,General,Client Fleet Mngmnt
Place,19/10/17,247.50,dvla vehicle tax,General,Client Fleet Mngmnt
Place,20/10/17,23.34,amazon svChildrens Services eu-uk amazon,General Purchases,Support Staff Idea Store
Place,20/10/17,36.00,amazon svChildrens Services eu-uk amazon,General Purchases,Support Staff Idea Store
Place,20/10/17,40.89,amazon svChildrens Services eu-uk amazon,General Purchases,Support Staff Idea Store
Place,20/10/17,46.14,amazon svChildrens Services eu-uk amazon,General Purchases,Support Staff Idea Store
Place,20/10/17,149.99,argos ltd,General,Parking Services Operations
Place,20/10/17,331.52,ceramatech,General,Support Staff Idea Store
Place,21/10/17,15.50,amazon eu amazon.co.uk,General,Corporate Training & Dvlpmnt
Place,22/10/17,8.50,amazon eu amazon.co.uk,General,Corporate Training & Dvlpmnt
Place,23/10/17,19.30,amazon svChildrens Services eu-uk amazon,General Purchases,Support Staff Idea Store
Place,23/10/17,342.06,archant community medi,Training Expenses,Corporate Training & Dvlpmnt
Place,23/10/17,468.93,archant community medi,General,Corporate Training & Dvlpmnt
Place,24/10/17,112.28,amazon eu amazon.co.uk,General,Support Staff Idea Store
Place,24/10/17,277.61,potclays ltd,General,Support Staff Idea Store
Place,25/10/17,242.50,dvla vehicle tax,General,Client Fleet Mngmnt
Place,25/10/17,242.50,dvla vehicle tax,General,Client Fleet Mngmnt
Place,25/10/17,242.50,dvla vehicle tax,General,Client Fleet Mngmnt
Place,26/10/17,534.24,skr abebooks 45hbos,General Purchases,Support Staff Idea Store
Resources,29/09/17,81.80,sainsburys s/mkt,Events & Exhibitions,Whitechapel Idea Store
Resources,30/09/17,10.18,sainsburys s/mkt,Events & Exhibitions,Bethnal Green Library
Resources,02/10/17,31.51,amazon.co.uk,General,Whitechapel Idea Store
Resources,03/10/17,1.48,sainsburys s/mkts,Events & Exhibitions,Whitechapel Idea Store
Resources,03/10/17,12.00,amazon uk retail amazon.,General,Idea Stores Facilities & ICT
Resources,03/10/17,12.00,amazon uk retail,General,Idea Stores Facilities & ICT
Resources,03/10/17,12.00,amazon uk retail,General,Idea Stores Facilities & ICT
Resources,03/10/17,12.00,amazon uk retail,General,Idea Stores Facilities & ICT
Resources,03/10/17,266.97,amazon svChildrens Services europesar,Computers,Idea Stores Facilities & ICT
Resources,04/10/17,1.87,asda superstore,Events & Exhibitions,Cubitt Town Library
Resources,04/10/17,"1,000.00",textmagiccom,General,Skillsmatch
Resources,05/10/17,5.69,asda superstore,Events & Exhibitions,Cubitt Town Library
Resources,05/10/17,6.91,amazon uk marketplace,General,Whitechapel Idea Store
Resources,05/10/17,8.00,tiger,General Purchases,Canary Wharf Idea Store
Resources,05/10/17,51.00,skinner store,Staff Transport Costs,ALMO Client Team
Resources,06/10/17,20.00,oyster autotopup,Staff Transport Costs,Corp Finance-Insurance
Resources,06/10/17,24.25,amazon uk marketplace,General Purchases,Corporate Property SrvChildrens Services.-DSO
Resources,07/10/17,9.98,amazon uk marketplace,General Purchases,Corporate Property SrvChildrens Services.-DSO
Resources,07/10/17,14.27,amazon uk marketplace,General Purchases,Corporate Property SrvChildrens Services.-DSO
Resources,07/10/17,20.00,oyster bus autotop,Staff Transport Costs,Corp Finance-Insurance
Resources,07/10/17,20.00,oyster autotopup,Staff Transport Costs,Local Taxation
Resources,07/10/17,39.87,amazon uk marketplace,General,Whitechapel Idea Store
Resources,09/10/17,51.00,skinner store,Staff Transport Costs,Conservation & Urban Design
Resources,09/10/17,78.00,learning and work inst,Training Expenses,Central Benefits Team
Resources,09/10/17,252.00,salford professional dev,Training Expenses,Org Development L&D Training
Resources,10/10/17,52.50,tesco stores 2179,General,Capital Delivery Service Team
Resources,10/10/17,108.90,www.hexis.co.uk,General,Whitechapel Civic Centre � REV 
Resources,11/10/17,1.87,asda superstore,Events & Exhibitions,Cubitt Town Library
Resources,11/10/17,25.00,lul ticket machine,Staff Transport Costs,Whitechapel Idea Store
Resources,11/10/17,38.70,amazon uk marketplace,General Purchases,Learning and Development M & A
Resources,11/10/17,38.78,tesco stores 2179,Supplies/Consumables,LAA - BIP
Resources,11/10/17,40.00,oyster bus autotop,Staff Transport Costs,Canary Wharf Idea Store
Resources,11/10/17,118.80,aop lva course,Health and Safety,Org Development L&D Training
Resources,12/10/17,50.48,sainsburys s/mkt,Events & Exhibitions,Whitechapel Idea Store
Resources,12/10/17,445.00,www.pmgltd.co.uk,Training Expenses,Enterprise Team
Resources,13/10/17,-31.14,www.hexis.co.uk,General,Whitechapel Civic Centre � REV 
Resources,13/10/17,8.00,asda superstore,Events & Exhibitions,Cubitt Town Library
Resources,13/10/17,20.00,oyster autotopup,Staff Transport Costs,One Stop Shops
Resources,13/10/17,193.80,www.cips.org,Subscriptions To Assoc.,Purchasing Section
Resources,13/10/17,193.80,www.cips.org,Subscriptions To Assoc.,Purchasing Section
Resources,14/10/17,97.00,smart clean,Cleaning Materials,Learning and Development M & A
Resources,16/10/17,5.89,tesco stores 4400,Events & Exhibitions,Bow Idea Store
Resources,16/10/17,20.00,oyster autotopup,Staff Transport Costs,Corp Finance-Insurance
Resources,17/10/17,8.90,sainsburys s/mkt,Events & Exhibitions,Whitechapel Idea Store
Resources,17/10/17,9.25,gro hm passport office,General,Pensions Administration
Resources,18/10/17,1.87,asda superstore,Events & Exhibitions,Cubitt Town Library
Resources,18/10/17,9.25,gro hm passport office,General,Pensions Administration
Resources,18/10/17,16.50,sainsburys s/mkt,Events & Exhibitions,Whitechapel Idea Store
Resources,18/10/17,43.54,tesco stores 2179,General,LAA - BIP
Resources,18/10/17,48.12,amazon uk marketplace,General Purchases,Housing Zone
Resources,19/10/17,9.98,robert dyas holdng ltd,General Purchases,Canary Wharf Idea Store
Resources,19/10/17,20.00,oyster autotopup,Staff Transport Costs,Corp Finance-Insurance
Resources,19/10/17,20.00,oyster bus autotop,Staff Transport Costs,Corp Finance-Insurance
Resources,19/10/17,82.49,absolute,General,Employment & Enterprise
Resources,19/10/17,240.00,drake kryterion inc,Training Expenses,Skillsmatch
Resources,20/10/17,-3.88,absolute,General,Employment & Enterprise
Resources,20/10/17,9.25,gro hm passport office,General,Pensions Administration
Resources,20/10/17,9.98,amazon svChildrens Services eu-uk amazon,General Purchases,Chief Financial Officer Team
Resources,20/10/17,20.00,oyster autotopup,Staff Transport Costs,Corp Finance-Insurance
Resources,20/10/17,36.88,amazon svChildrens Services eu-uk amazon,General Purchases,Chief Financial Officer Team
Resources,20/10/17,40.00,oyster autotopup,Staff Transport Costs,Local Taxation
Resources,20/10/17,50.00,dlr,Staff Transport Costs,BC Canary Wharf
Resources,20/10/17,199.00,ukba5695050065,General,Learning and Development M & A
Resources,21/10/17,10.60,sainsburys s/mkts,General,Whitechapel Idea Store
Resources,21/10/17,27.27,tesco-stores 4400,Events & Exhibitions,Bow Idea Store
Resources,22/10/17,20.00,oyster autotopup,Staff Transport Costs,Shadwell Centre
Resources,23/10/17,10.30,sainsburys s/mkts,General,Whitechapel Idea Store
Resources,23/10/17,59.67,trainline,Staff Transport Costs,Local Taxation
Resources,25/10/17,7.99,amazon prime,General,Bethnal Green Library
Resources,25/10/17,9.30,waitrose 664,Events & Exhibitions,Canary Wharf Idea Store
Resources,25/10/17,133.55,amazon uk marketplace,General Purchases,Whitechapel Idea Store
Resources,26/10/17,10.00,amazon eu amazon.co.uk,General,Chrisp St Idea Store
Resources,26/10/17,18.30,amazon svChildrens Services eu-uk amazon,General Purchases,Resources- Finance Team
Resources,26/10/17,50.50,newslink canary wh,Stationery,Resources- Finance Team
Resources,26/10/17,61.67,amazon svChildrens Services eu-uk amazon,General Purchases,Resources- Finance Team
Resources,26/10/17,227.22,amazon eu amazon.co.uk,General,Resources- Finance Team
Resources,28/10/17,3.00,sainsburys s/mkts,General,Whitechapel Idea Store
Resources,28/10/17,20.00,oyster autotopup,Staff Transport Costs,Corp Finance-Insurance
Resources,28/10/17,20.00,oyster autotopup,Staff Transport Costs,Corp Finance-Insurance
Resources,29/10/17,112.28,amazon eu amazon.co.uk,General,Resources- Finance Team
Resources,30/10/17,506.00,event furniture limite,General,Learning and Development M & A
