﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,29/07/2015,3481109,"3,723.36",HAVERING COURT NURSING HOME 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481110,"1,923.86",ALTON HOUSE 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481110,"-1,066.45",ALTON HOUSE 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481111,"2,172.79",RUNWOOD HOMES PLC 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481112,"1,716.70",MEAVY VIEW 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,29/07/2015,3481113,"2,535.93",SANCTUARY CARE LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481114,"4,726.19",ANCHOR TRUST HOMES ACCOUNT 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481115,"2,316.50",EXCELCARE HOLDING PLC 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481116,"2,420.43",ANCHOR TRUST HOMES ACCOUNT 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481117,-797.5,ANCHOR TRUST HOMES ACCOUNT 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481118,"2,435.72",QUEENSCOURT NURSING HOME 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481118,-688.67,QUEENSCOURT NURSING HOME 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,29/07/2015,3481119,"2,419.55",SANCTUARY CARE LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Client Contributions for Social Care - Nursing Care,29/07/2015,3481119,-743.56,SANCTUARY CARE LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481120,"2,457.94",ANCHOR TRUST HOMES ACCOUNT 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481120,-588.2,ANCHOR TRUST HOMES ACCOUNT 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,29/07/2015,3481121,"2,535.93",SANCTUARY CARE LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481122,"2,435.72",GATEWAY HOUSING ASSOCIATION 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,29/07/2015,3481123,"2,202.81",DERHAM HOUSE 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481124,"2,475.48",EXCELCARE HOLDING PLC 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,29/07/2015,3481125,"2,535.93",SANCTUARY CARE LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481126,"2,480.00",GATEWAY HOUSING ASSOCIATION 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,29/07/2015,3481127,"2,535.93",SANCTUARY CARE LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481128,-853.3,ANCHOR TRUST HOMES ACCOUNT 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481128,"2,420.43",ANCHOR TRUST HOMES ACCOUNT 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481129,"2,435.72",GATEWAY HOUSING ASSOCIATION 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,29/07/2015,3481130,"2,570.34",CAMBRIDGE NURSING HOME 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481131,"2,676.90",ROBERTA HOUSE & ELIZABETH HOUSE 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481131,"-1,436.18",ROBERTA HOUSE & ELIZABETH HOUSE 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,29/07/2015,3481132,"2,414.90",LIFE STYLE CARE (2011) PLC 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Client Contributions for Social Care - Nursing Care,29/07/2015,3481132,-635.94,LIFE STYLE CARE (2011) PLC 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,29/07/2015,3481133,"2,535.93",SANCTUARY CARE LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481134,"3,356.45",ST MUNGO ASSOCIATION 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481135,"2,847.04",HOMELANDS 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481136,"2,420.43",ANCHOR TRUST HOMES ACCOUNT 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481137,"2,790.00",GLENSIDE RESIDENTIAL HOME 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481137,-629.87,GLENSIDE RESIDENTIAL HOME 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481139,"2,450.99",EXCELCARE HOLDING PLC 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481140,"2,074.65",ANCHOR TRUST HOMES ACCOUNT 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481141,"2,236.42",SUMMERDALE COURT CARE CENTRE 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481142,"2,074.65",ANCHOR TRUST HOMES ACCOUNT 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481143,"2,375.58",EXCELCARE HOLDING PLC 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481145,"2,435.72",GATEWAY HOUSING ASSOCIATION 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481146,"2,435.72",GATEWAY HOUSING ASSOCIATION 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481147,"2,475.48",EXCELCARE HOLDING PLC 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481148,"2,435.72",GATEWAY HOUSING ASSOCIATION 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,29/07/2015,3481149,"2,915.55",SANCTUARY CARE LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481150,942.86,GATEWAY HOUSING ASSOCIATION 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,29/07/2015,3481151,"2,419.55",SANCTUARY CARE LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481152,"2,420.43",ANCHOR TRUST HOMES ACCOUNT 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481152,-548.93,ANCHOR TRUST HOMES ACCOUNT 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,29/07/2015,3481153,"2,535.93",SANCTUARY CARE LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481154,"2,475.74",EXCELCARE HOLDING PLC 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481155,"10,734.84",High View Care Services 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,29/07/2015,3481156,"2,492.35",BARCHESTER HEALTHCARE LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Client Contributions for Social Care - Nursing Care,29/07/2015,3481156,-783.86,BARCHESTER HEALTHCARE LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,29/07/2015,3481157,"2,419.55",SANCTUARY CARE LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Client Contributions for Social Care - Nursing Care,29/07/2015,3481157,-859.99,SANCTUARY CARE LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,29/07/2015,3481158,"2,535.93",SANCTUARY CARE LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,29/07/2015,3481159,"2,915.55",SANCTUARY CARE LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,29/07/2015,3481160,"2,535.93",SANCTUARY CARE LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Client Contributions for Social Care - Nursing Care,29/07/2015,3481160,-868.44,SANCTUARY CARE LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,29/07/2015,3481161,"2,332.00",SUMMERDALE COURT CARE CENTRE 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481162,"2,480.00",GATEWAY HOUSING ASSOCIATION 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,29/07/2015,3481163,"2,192.19",TREES PARK (EAST HAM) LIMITED 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Client Contributions for Social Care - Nursing Care,29/07/2015,3481163,-548.93,TREES PARK (EAST HAM) LIMITED 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,29/07/2015,3481164,"2,535.93",SANCTUARY CARE LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Client Contributions for Social Care - Nursing Care,29/07/2015,3481164,"-1,099.96",SANCTUARY CARE LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481166,"4,703.81",Redacted Section 40 FOI Act 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481166,-562.08,Redacted Section 40 FOI Act 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481167,"2,769.59",HANNAH LEVY HOUSE TRUST 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481167,-577.35,HANNAH LEVY HOUSE TRUST 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Help to Live at Home,29/07/2015,3481168,"2,420.43",ANCHOR TRUST HOMES ACCOUNT 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,29/07/2015,3481169,"7,169.86",BUPA CARE HOMES 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481170,-924.5,ANCHOR TRUST HOMES ACCOUNT 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481171,"10,216.35",SUMMERDALE COURT CARE CENTRE 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481172,"2,480.00",GATEWAY HOUSING ASSOCIATION 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481173,"2,074.65",ANCHOR TRUST HOMES ACCOUNT 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481174,"2,420.43",ANCHOR TRUST HOMES ACCOUNT 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481174,-559.32,ANCHOR TRUST HOMES ACCOUNT 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,29/07/2015,3481175,"2,419.55",SANCTUARY CARE LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481176,"2,321.77",LIFE STYLE CARE (2011) PLC 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481176,-548.93,LIFE STYLE CARE (2011) PLC 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481177,"2,106.81",ANCHOR TRUST HOMES ACCOUNT 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,29/07/2015,3481178,"2,535.93",SANCTUARY CARE LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481179,"2,878.58",LITTLEDENE HOUSE 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481179,-618.3,LITTLEDENE HOUSE 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481180,"2,074.65",ANCHOR TRUST HOMES ACCOUNT 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481181,"2,074.65",ANCHOR TRUST HOMES ACCOUNT 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481182,"2,420.43",ANCHOR TRUST HOMES ACCOUNT 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481182,"-6,668.50",ANCHOR TRUST HOMES ACCOUNT 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,29/07/2015,3481183,"2,419.55",SANCTUARY CARE LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Client Contributions for Social Care - Nursing Care,29/07/2015,3481183,"-1,036.33",SANCTUARY CARE LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481184,-829.95,SUMMERDALE COURT CARE CENTRE 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481184,"2,236.42",SUMMERDALE COURT CARE CENTRE 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,29/07/2015,3481185,"2,535.93",SANCTUARY CARE LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Client Contributions for Social Care - Nursing Care,29/07/2015,3481185,-548.93,SANCTUARY CARE LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481186,"2,475.48",EXCELCARE HOLDING PLC 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,29/07/2015,3481187,"2,535.93",SANCTUARY CARE LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Client Contributions for Social Care - Nursing Care,29/07/2015,3481187,-661.85,SANCTUARY CARE LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,29/07/2015,3481188,"2,535.93",SANCTUARY CARE LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481189,"2,258.58",RUNWOOD HOMES PLC 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481190,"2,420.43",ANCHOR TRUST HOMES ACCOUNT 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,29/07/2015,3481191,"2,604.00",HORNCHURCH VCT LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Client Contributions for Social Care - Nursing Care,29/07/2015,3481191,-896.78,HORNCHURCH VCT LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,29/07/2015,3481192,"2,419.55",SANCTUARY CARE LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Client Contributions for Social Care - Nursing Care,29/07/2015,3481192,-559.32,SANCTUARY CARE LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481193,"2,480.00",GATEWAY HOUSING ASSOCIATION 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,29/07/2015,3481194,"2,419.55",SANCTUARY CARE LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,29/07/2015,3481195,"2,535.93",SANCTUARY CARE LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Client Contributions for Social Care - Nursing Care,29/07/2015,3481195,-611.81,SANCTUARY CARE LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481196,"4,058.83",East Thames Group Ltd 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481197,"2,878.58",LITTLEDENE HOUSE 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481197,-548.93,LITTLEDENE HOUSE 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481198,"2,480.00",GATEWAY HOUSING ASSOCIATION 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481199,"2,420.43",ANCHOR TRUST HOMES ACCOUNT 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481200,"2,370.62",CARE FIRST CARE HOMES LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481201,"2,878.58",LITTLEDENE HOUSE 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,29/07/2015,3481202,"2,535.93",SANCTUARY CARE LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Client Contributions for Social Care - Nursing Care,29/07/2015,3481202,-556.01,SANCTUARY CARE LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481203,"2,435.72",GATEWAY HOUSING ASSOCIATION 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,29/07/2015,3481204,"2,535.93",SANCTUARY CARE LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Client Contributions for Social Care - Nursing Care,29/07/2015,3481204,"-1,076.40",SANCTUARY CARE LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481205,"2,413.58",EXCELCARE HOLDING PLC 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481206,"2,480.00",GATEWAY HOUSING ASSOCIATION 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481207,"3,764.28",East Thames Group Ltd 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481207,-563.63,East Thames Group Ltd 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,29/07/2015,3481208,"2,535.93",SANCTUARY CARE LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,29/07/2015,3481209,"2,535.93",SANCTUARY CARE LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Client Contributions for Social Care - Nursing Care,29/07/2015,3481209,-548.93,SANCTUARY CARE LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,29/07/2015,3481210,"2,535.93",SANCTUARY CARE LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481211,"2,413.58",EXCELCARE HOLDING PLC 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481212,"2,413.58",EXCELCARE HOLDING PLC 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481213,"2,450.99",EXCELCARE HOLDING PLC 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481214,"2,375.58",EXCELCARE HOLDING PLC 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481215,"2,450.99",EXCELCARE HOLDING PLC 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481216,"2,413.58",EXCELCARE HOLDING PLC 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481217,"2,413.58",EXCELCARE HOLDING PLC 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481218,"2,413.58",EXCELCARE HOLDING PLC 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481219,"2,450.99",EXCELCARE HOLDING PLC 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481220,"2,362.43",EXCELCARE HOLDING PLC 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481221,"2,450.99",EXCELCARE HOLDING PLC 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481222,"2,475.48",EXCELCARE HOLDING PLC 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481223,"2,375.58",EXCELCARE HOLDING PLC 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,29/07/2015,3481224,"2,535.93",SANCTUARY CARE LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Client Contributions for Social Care - Nursing Care,29/07/2015,3481224,-829.43,SANCTUARY CARE LTD 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481225,"2,413.58",EXCELCARE HOLDING PLC 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,29/07/2015,3481226,"2,480.00",GATEWAY HOUSING ASSOCIATION 
