﻿DIRECTORATE,TRANS DATE,TRANS ORIGINAL NET AMT,MERCHANT NAME,TRANS CAC DESC 1,TRANS CAC DESC 2
"Directorate of Law, Probity and Governance",06/01/17,35.00,www.ico.gov.uk,Subscriptions To Assoc.,Members Allowances/Facilities
"Directorate of Law, Probity and Governance",06/01/17,35.00,www.ico.gov.uk,Subscriptions To Assoc.,Members Allowances/Facilities
"Directorate of Law, Probity and Governance",06/01/17,35.00,www.ico.gov.uk,Subscriptions To Assoc.,Members Allowances/Facilities
"Directorate of Law, Probity and Governance",06/01/17,35.00,www.ico.gov.uk,Subscriptions To Assoc.,Members Allowances/Facilities
"Directorate of Law, Probity and Governance",06/01/17,35.00,www.ico.gov.uk,Subscriptions To Assoc.,Members Allowances/Facilities
"Directorate of Law, Probity and Governance",06/01/17,35.00,www.ico.gov.uk,Subscriptions To Assoc.,Members Allowances/Facilities
"Directorate of Law, Probity and Governance",06/01/17,35.00,www.ico.gov.uk,Subscriptions To Assoc.,Members Allowances/Facilities
"Directorate of Law, Probity and Governance",06/01/17,35.00,www.ico.gov.uk,Subscriptions To Assoc.,Members Allowances/Facilities
"Directorate of Law, Probity and Governance",06/01/17,35.00,www.ico.gov.uk,Subscriptions To Assoc.,Members Allowances/Facilities
"Directorate of Law, Probity and Governance",06/01/17,47.90,virgin trains,Staff Transport Costs,Democratic Services Team
"Directorate of Law, Probity and Governance",06/01/17,45.70,trainline,Staff Transport Costs,Electoral Registration
"Directorate of Law, Probity and Governance",06/01/17,359.55,trainline,Staff Transport Costs,Electoral Registration
"Directorate of Law, Probity and Governance",06/01/17,120.05,trainline,Staff Transport Costs,Electoral Registration
"Directorate of Law, Probity and Governance",07/01/17,21.99,amazon uk marketplace,General,Members Support
"Directorate of Law, Probity and Governance",10/01/17,19.09,amazon uk retail amazon.,General,Registrars
"Directorate of Law, Probity and Governance",10/01/17,49.55,virgin trains,Staff Transport Costs,Chief Executives Office
"Directorate of Law, Probity and Governance",10/01/17,98.40,virgin trains,Staff Transport Costs,Democratic Services Team
"Directorate of Law, Probity and Governance",10/01/17,89.95,travelodge gb0000,General,Business Team
"Directorate of Law, Probity and Governance",10/01/17,32.00,travelodge gb0000,General,Business Team
"Directorate of Law, Probity and Governance",10/01/17,89.95,travelodge gb0000,General,Business Team
"Directorate of Law, Probity and Governance",11/01/17,18.00,southeastern web,Staff Transport Costs,Electoral Registration
"Directorate of Law, Probity and Governance",11/01/17,50.00,dlr,Staff Transport Costs,Electoral Registration
"Directorate of Law, Probity and Governance",11/01/17,41.00,london  south eas,Staff Transport Costs,Electoral Registration
"Directorate of Law, Probity and Governance",11/01/17,228.00,www.bpp prof devlm,Training Expenses,Business Team
"Directorate of Law, Probity and Governance",11/01/17,228.00,www.bpp prof devlm,Training Expenses,Business Team
"Directorate of Law, Probity and Governance",11/01/17,32.15,tesco store 2152,General,Business Team
"Directorate of Law, Probity and Governance",12/01/17,398.00,solace group,Subscriptions To Assoc.,Chief Executives Office
"Directorate of Law, Probity and Governance",12/01/17,115.80,venngage.com,Software,Scrutiny & Dev Team
"Directorate of Law, Probity and Governance",13/01/17,25.50,virgin trains,Staff Transport Costs,Executive Mayor
"Directorate of Law, Probity and Governance",13/01/17,35.67,amazon uk marketplace,General,Business Team
"Directorate of Law, Probity and Governance",16/01/17,228.35,mailchimp,General,Business Team
"Directorate of Law, Probity and Governance",17/01/17,103.00,virgin trains,Staff Transport Costs,Democratic Services Team
"Directorate of Law, Probity and Governance",17/01/17,81.43,amazon uk retail,General,Business Team
"Directorate of Law, Probity and Governance",17/01/17,156.93,amazon uk marketplace,General,Business Team
"Directorate of Law, Probity and Governance",18/01/17,65.83,scarman,Conference Expenses,Executive Mayor
"Directorate of Law, Probity and Governance",18/01/17,225.00,hotelduvin.com,Conference Expenses,Chief Executives Office
"Directorate of Law, Probity and Governance",19/01/17,158.90,virgin trains,Staff Transport Costs,Business Team
"Directorate of Law, Probity and Governance",19/01/17,158.90,virgin trains,Staff Transport Costs,Business Team
"Directorate of Law, Probity and Governance",19/01/17,2.24,tesco stores 5841,General,Business Team
"Directorate of Law, Probity and Governance",19/01/17,20.00,dlr,Staff Transport Costs,Business Team
"Directorate of Law, Probity and Governance",19/01/17,45.20,dlr,Staff Transport Costs,Business Team
"Directorate of Law, Probity and Governance",23/01/17,58.75,virgin trains,Staff Transport Costs,Electoral Registration
"Directorate of Law, Probity and Governance",24/01/17,13.80,london  south eas,Staff Transport Costs,Electoral Registration
"Directorate of Law, Probity and Governance",26/01/17,78.70,travelodge gb0000,General,Business Team
"Directorate of Law, Probity and Governance",27/01/17,100.00,royal mail pre-pay,Postages,Registrars
"Directorate of Law, Probity and Governance",27/01/17,350.00,eb  workshops are beau,General,Business Team
"Directorate of Law, Probity and Governance",27/01/17,249.17,surveymonkey,Computers,Business Team
"Directorate of Law, Probity and Governance",27/01/17,190.00,chartered inst of lega,Subscriptions To Assoc.,Business Team
"Directorate of Law, Probity and Governance",29/01/17,37.80,amazon uk retail,General,Registrars
Resources ,07/01/17,20.00,oyster bus autotop,Staff Transport Costs,Corp Finance-Insurance
Resources ,14/01/17,40.00,oyster bus autotop,Staff Transport Costs,Local Taxation
Resources ,16/01/17,0.98,tesco stores 5841,General,Learning and Development M & A
Resources ,17/01/17,11.00,crewe register office,General,Corp Finance-Insurance
Resources ,18/01/17,20.00,oyster autotopup,Staff Transport Costs,Corp Finance-Insurance
Resources ,20/01/17,20.00,oyster autotopup,Staff Transport Costs,Corp Finance-Insurance
Resources ,20/01/17,50.00,dlr,Staff Transport Costs,Learning and Development M & A
Resources ,20/01/17,20.00,dlr,Staff Transport Costs,Learning and Development M & A
Resources ,20/01/17,50.00,dlr,Staff Transport Costs,Learning and Development M & A
Resources ,22/01/17,20.00,oyster autotopup,Staff Transport Costs,Corp Finance-Insurance
Resources ,29/01/17,20.00,oyster autotopup,Staff Transport Costs,Corp Finance-Insurance
