﻿DIRECTORATE,TRANS DATE,TRANS ORIGINAL NET AMT,MERCHANT NAME,TRANS CAC DESC 1,TRANS CAC DESC 2
CHILDRENS SERVICES,, 34.15,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 2
CHILDRENS SERVICES,, 34.45,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 2
CHILDRENS SERVICES,, 34.45,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 2
CHILDRENS SERVICES,, 34.58,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,EDUCATION PSYCHOLOGISTS GF
CHILDRENS SERVICES,, 34.80,WWW.MARKALLENGROUP.COM,TRAIN EXPEN-STAFF EXTERN UK,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,, 34.86,ASDA SUPERSTORE,EDUCATIONAL/TRA-CURRICULUM VISI,ISLE OF DOGS. CC
CHILDRENS SERVICES,, 34.95,AMAZON.CO.UK MO5178634,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,, 34.97,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,SUPPORT FOR LEARNING SERV DSG
CHILDRENS SERVICES,, 34.99,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 34.99,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 35.00,J D SPORTS 264,RECREATIONAL EQ-RECREATIONAL EQ,LEAVING CARE STAFF
CHILDRENS SERVICES,, 35.00,WEST COAST TRAINS,STAFF TRANSPORT-PUBLIC TRANSPOR,LEAVING CARE STAFF
CHILDRENS SERVICES,, 35.05,TRAINLINE.COM,STAFF TRANSPORT-PUBLIC TRANSPOR,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,, 35.05,TRAINLINE.COM,STAFF TRANSPORT-PUBLIC TRANSPOR,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,, 35.18,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH CC
CHILDRENS SERVICES,, 35.25,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,, 35.25,TRAINLINE,CHILDRENS ACT SECTION 17-MAINTENANCE/SUB,89 CA SEC 17 CHLD IN NEED BGW
CHILDRENS SERVICES,, 35.25,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 5
CHILDRENS SERVICES,, 35.26,TRAINLINE.COM,STAFF TRANSPORT-PUBLIC TRANSPOR,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,, 35.44,AMAZON.CO.UK MO91W26X4,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,, 35.87,TRAINLINE.COM,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN IN PUBLIC CARE TEAM
CHILDRENS SERVICES,, 35.87,TRAINLINE.COM,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN IN PUBLIC CARE TEAM
CHILDRENS SERVICES,, 35.95,WWW.ARGOS.CO.UK,COMMUNITY EQUIP-STORE ITEMS,OCEAN CC
CHILDRENS SERVICES,, 35.97,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,, 36.00,PAYPAL  VIRGINTRAIN,STAFF TRANSPORT-PUBLIC TRANSPOR,YOUTH JUSTICE TEAM
CHILDRENS SERVICES,, 36.00,PAYPAL  VIRGINTRAIN,STAFF TRANSPORT-PUBLIC TRANSPOR,YOUTH JUSTICE TEAM
CHILDRENS SERVICES,, 36.00,VIRGIN TRAINS,STAFF TRANSPORT-PUBLIC TRANSPOR,SECONDARY SCHOOLS DEVELOPMENT
CHILDRENS SERVICES,, 36.00,PAYPAL  VIRGINTRAIN,STAFF TRANSPORT-PUBLIC TRANSPOR,YOUTH JUSTICE TEAM
CHILDRENS SERVICES,, 36.00,PAYPAL  VIRGINTRAIN,STAFF TRANSPORT-PUBLIC TRANSPOR,YOUTH JUSTICE TEAM
CHILDRENS SERVICES,, 36.35,AMAZON.CO.UK MO1NX5PY4,COMMUNITY EQUIP-STORE ITEMS,CHILDREN CENTRE CENTRAL TEAM
CHILDRENS SERVICES,, 36.44,WATERSTONES.COM,EDUCATIONAL/TRA-BOOKS,HOLIDAY CHILDCARE
CHILDRENS SERVICES,, 36.45,SAINSBURYS 0932,COMMUNITY EQUIP-STORE ITEMS,OCEAN CC
CHILDRENS SERVICES,, 36.53,AMAZON.CO.UK MO9873JB4,COMMUNITY EQUIP-STORE ITEMS,EDUCATION PSYCHOLOGISTS GF
CHILDRENS SERVICES,, 36.59,AMAZON.CO.UK MO4R33E54,COMMUNITY EQUIP-STORE ITEMS,OCEAN CC
CHILDRENS SERVICES,, 36.65,AMAZON.CO.UK MO8659504,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 36.74,AMAZON.CO.UK MO9X57B84,COMMUNITY EQUIP-STORE ITEMS,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,, 36.74,AMAZON.CO.UK MO52V9B64,COMMUNITY EQUIP-STORE ITEMS,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,, 36.80,TRAINLINE,CHILDRENS ACT SECTION 23-ALL CONTACT EXP,S23 FAM PL P&V-F/CARE
CHILDRENS SERVICES,, 36.80,AMBALA FOODS LTD,,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,, 36.88,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,OCEAN CC
CHILDRENS SERVICES,, 36.91,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,DISABLED CHILDREN?S OUTREACH SERVICE
CHILDRENS SERVICES,, 36.92,ASDA SUPERSTORE,COMMUNITY EQUIP-STORE ITEMS,WAPPING YOUTH HUB
CHILDRENS SERVICES,, 36.98,ASDA SUPERSTORE,COMMUNITY EQUIP-STORE ITEMS,WAPPING YOUTH HUB
CHILDRENS SERVICES,, 37.20,SE PLUMSTEAD TO,STAFF TRANSPORT-PUBLIC TRANSPOR,LEAVING CARE STAFF
CHILDRENS SERVICES,, 37.20,TESCO STORES 2179,COMMUNITY EQUIP-STORE ITEMS,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,, 37.44,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,OVERLAND CC
CHILDRENS SERVICES,, 37.98,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,, 38.94,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,, 38.97,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,, 39.58,TRAINLINE.COM,STAFF TRANSPORT-PUBLIC TRANSPOR,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,, 39.75,PIZZA EXPRESS,,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,, 39.96,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,, 39.97,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,WAPPING CC
CHILDRENS SERVICES,, 39.99,WWW.PIZZAHUT.CO.UK,,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,, 40.00,WWW.CORC.UK.NET,TRAIN EXPEN-STAFF EXTERN UK,HEALTH THROUGH EDUCATION
CHILDRENS SERVICES,, 40.00,SAINSBURYS 0932,COMMUNITY EQUIP-STORE ITEMS,MOWLEM CC
CHILDRENS SERVICES,, 40.00,OYSTER AUTO-TOP UP,STAFF TRANSPORT-PUBLIC TRANSPOR,EVA ARMSBY FAMILY CENTRE
CHILDRENS SERVICES,, 40.00,AMBALA FOODS LTD,EVENTS & EXHIBITION SUPPLIES,KOBI NAZRUL CENTRE
CHILDRENS SERVICES,, 40.00,OYSTER AUTO-TOP UP,STAFF TRANSPORT-PUBLIC TRANSPOR,EVA ARMSBY FAMILY CENTRE
CHILDRENS SERVICES,, 40.12,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH CC
CHILDRENS SERVICES,, 40.16,BEAUTYQUEENS COSMETICS,COMMUNITY EQUIP-PERSONAL NEEDS,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,, 40.54,AMBALA FOODS LTD,,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,, 41.00,B & Q 1263,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 41.10,PAYPAL  VIRGINTRAIN,STAFF TRANSPORT-PUBLIC TRANSPOR,YOUTH JUSTICE TEAM
CHILDRENS SERVICES,, 41.20,DOCKLANDS LIGHT RA,STAFF TRANSPORT-PUBLIC TRANSPOR,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,, 41.20,DOCKLANDS LIGHT RA,STAFF TRANSPORT-PUBLIC TRANSPOR,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,, 41.54,TESCO STORES 2179,COMMUNITY EQUIP-STORE ITEMS,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,, 41.65,REALLY USEFUL RACKING,COMMUNITY EQUIP-NON STORE ITEMS,BRADY ARTS CENTRE
CHILDRENS SERVICES,, 41.66,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 41.67,DLR,STAFF TRANSPORT-PUBLIC TRANSPOR,VIRTUAL SCHOOL PPG
CHILDRENS SERVICES,, 41.85,LIDL GB LONDON,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 42.00,SPITALFIELDS MA,RECREATIONAL EQ-RECREATIONAL EQ,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,, 42.00,VIRGIN TRAINS,STAFF TRANSPORT-PUBLIC TRANSPOR,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,, 42.07,TRAINLINE.COM,STAFF TRANSPORT-PUBLIC TRANSPOR,PARENTS ADVICE CENTRE
CHILDRENS SERVICES,, 42.30,LBTH CAFE,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,, 42.32,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH CC
CHILDRENS SERVICES,, 42.50,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,LEAVING CARE STAFF
CHILDRENS SERVICES,, 42.97,TESCO STORES 6601,EVENTS & EXHIBITION SUPPLIES,KOBI NAZRUL CENTRE
CHILDRENS SERVICES,, 43.23,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,OVERLAND CC
CHILDRENS SERVICES,, 43.30,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 43.40,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,, 43.70,TRAINLINE,CHILDRENS ACT SECTION 23-NON-CONTACT TRA,S23 FAM PL IN-HSE-S/TERM F/C
CHILDRENS SERVICES,, 43.74,AMAZON.CO.UK MO9OZ7EC4,COMMUNITY EQUIP-STORE ITEMS,EVA ARMSBY FAMILY CENTRE
CHILDRENS SERVICES,, 43.98,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,, 44.00,AMAZON.CO.UK MO2AW7P34,COMMUNITY EQUIP-STORE ITEMS,CHILDREN CENTRE CENTRAL TEAM
CHILDRENS SERVICES,, 44.00,TOWER HAMLETS CASH OFF,CHILDRENS ACT SECTION 23-DOCUMENTATION C,S23 FAM PL IN-HSE-KINSHP CARE
CHILDRENS SERVICES,, 44.10,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,ADVICE AND ASSESSMENT SECTION 17
CHILDRENS SERVICES,, 44.70,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,, 44.73,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,EVA ARMSBY FAMILY CENTRE
CHILDRENS SERVICES,, 44.96,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 45.09,TESCO-STORES 4400,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,, 45.32,AMAZON.CO.UK MO5BF1DX4,COMMUNITY EQUIP-STORE ITEMS,OVERLAND CC
CHILDRENS SERVICES,, 45.38,TRAINLINE.COM,STAFF TRANSPORT-PUBLIC TRANSPOR,FAMILY SUPPORT & PROTECTION TEAM 3
CHILDRENS SERVICES,, 45.52,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,GREEN TEAM
CHILDRENS SERVICES,, 45.70,FRUIT INTERNATIONAL,,VICTORIA PARK
CHILDRENS SERVICES,, 45.79,WWW.ARGOS.CO.UK,COMMUNITY EQUIP-STORE ITEMS,OCEAN CC
CHILDRENS SERVICES,, 46.09,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN IN PUBLIC CARE TEAM
CHILDRENS SERVICES,, 46.11,SAINSBURYS 0433,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH CC
CHILDRENS SERVICES,, 46.20,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 5
CHILDRENS SERVICES,, 47.00,PRODUCT SUPPORT AG,COMMUNITY EQUIP-STORE ITEMS,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,, 47.49,GROUNDSMAN TOOLS AND S,TOOLS AND EQUIPMENT - PURCHASE,VICTORIA PARK
CHILDRENS SERVICES,, 47.91,AMZNMKTPLACE,COMMUNITY EQUIP-NON STORE ITEMS,MEATH GARDENS CC
CHILDRENS SERVICES,, 48.70,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 5
CHILDRENS SERVICES,, 48.70,VIRGIN TRAINS,STAFF TRANSPORT-PUBLIC TRANSPOR,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,, 48.95,SAINSBURYS 0460,COMMUNITY EQUIP-STORE ITEMS,ARTS-PARK EVENTS
CHILDRENS SERVICES,, 49.14,AMAZON.CO.UK MO0SZ0TP4,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,, 49.48,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-NON STORE ITEMS,MEATH GARDENS CC
CHILDRENS SERVICES,, 49.72,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH CC
CHILDRENS SERVICES,, 49.99,CURRYS PC WORLD,COMMUNITY EQUIP-STORE ITEMS,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,, 49.99,CURRYS PC WORLD,COMMUNITY EQUIP-STORE ITEMS,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,, 50.00,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,ARTS-PARK EVENTS
CHILDRENS SERVICES,, 50.00,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHRISP ST
CHILDRENS SERVICES,, 50.00,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHRISP ST
CHILDRENS SERVICES,, 50.00,PAYPAL  AVIGUK,OTHER ALLOWANCE-ALLOWANCES,EDUCATION PSYCHOLOGISTS GF
CHILDRENS SERVICES,, 50.00,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,OVERLAND CC
CHILDRENS SERVICES,, 50.00,AA TAXIS,STAFF TRANSPORT-PUBLIC TRANSPOR,YOUTH JUSTICE TEAM
CHILDRENS SERVICES,, 50.10,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 2
CHILDRENS SERVICES,, 50.10,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CNN POOL: JOINT FAMILY SUPPORT
CHILDRENS SERVICES,, 50.20,TRAINLINE,CHILDRENS ACT SECTION 23-ALL CONTACT EXP,S23 FAM PL IN-HSE-PERM F/CARE
CHILDRENS SERVICES,, 50.88,AMZNMKTPLACE,COMMUNITY EQUIP-NON STORE ITEMS,MEATH GARDENS CC
CHILDRENS SERVICES,, 50.90,WWW.STUDIO-MUSIC.C,PRINTING-EXTERNAL,MUSIC TRADING ACCOUNT
CHILDRENS SERVICES,, 51.60,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,, 52.00,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,, 52.00,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,, 52.50,MEDISUPPLIES LTD,COMMUNITY EQUIP-STORE ITEMS,ARTS-PARK EVENTS
CHILDRENS SERVICES,, 53.76,MEDISUPPLIES LTD,COMMUNITY EQUIP-STORE ITEMS,ARTS-PARK EVENTS
CHILDRENS SERVICES,, 53.93,AMAZON.CO.UK MO5HM0XU4,COMMUNITY EQUIP-STORE ITEMS,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,, 54.00,DRIVE DEVILBISS HEALTH,COMMS - R & M OF EQUIPMENT,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,, 54.40,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,, 54.41,TESCO STORES 2179,OTHER ALLOWANCE-SUBSISTENCE,SOCIAL INCLUSION PANEL (FM VULN PPIL FN)
CHILDRENS SERVICES,, 54.69,TRAINLINE.COM,STAFF TRANSPORT-PUBLIC TRANSPOR,EVA ARMSBY FAMILY CENTRE
CHILDRENS SERVICES,, 55.20,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,EVA ARMSBY FAMILY CENTRE
CHILDRENS SERVICES,, 55.50,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 5
CHILDRENS SERVICES,, 56.00,DOMINOS PIZZA,,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,, 56.01,ASDA GROCERIES ONLINE,CATERING - NON -CATERING SUPPLI,MEATH GARDENS CC
CHILDRENS SERVICES,, 56.30,TESCO STORE 2152,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,, 56.50,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,, 57.62,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 57.80,SE WOOLWICH ARSENAL TO,STAFF TRANSPORT-PUBLIC TRANSPOR,LEAVING CARE STAFF
CHILDRENS SERVICES,, 57.99,SPORTSDIRECT 94,RECREATIONAL EQ-RECREATIONAL EQ,VICTORIA PARK
CHILDRENS SERVICES,, 58.20,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,, 58.20,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,S23 FAM PL IN-HSE-KINSHP CARE
CHILDRENS SERVICES,, 58.20,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,, 58.20,TRAINLINE,CHILDRENS ACT SECTION 23-ALL CONTACT EXP,S23 FAM PL IN-HSE-KINSHP CARE
CHILDRENS SERVICES,, 58.20,TRAINLINE,CHILDRENS ACT SECTION 23-ALL CONTACT EXP,S23 FAM PL IN-HSE-KINSHP CARE
CHILDRENS SERVICES,, 58.20,TRAINLINE,CHILDRENS ACT SECTION 23-ALL CONTACT EXP,S23 FAM PL IN-HSE-KINSHP CARE
CHILDRENS SERVICES,, 58.20,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,, 58.50,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CNN POOL: JOINT FAMILY SUPPORT
CHILDRENS SERVICES,, 58.71,MANOMANO,COMMUNITY EQUIP-STORE ITEMS,BRADY ARTS CENTRE
CHILDRENS SERVICES,, 59.22,TRAINLINE.COM,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN IN PUBLIC CARE TEAM
CHILDRENS SERVICES,, 59.90,BARBICAN EXPRESS LTD,,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,, 59.92,ABERDEEN & STANTON,COMMUNITY EQUIP-NON STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 59.94,HYPERDRUG PHARMS M/O,COMMUNITY EQUIP-NON STORE ITEMS,BRADY ARTS CENTRE
CHILDRENS SERVICES,, 59.94,REVELOUTDOORS,COMMUNITY EQUIP-STORE ITEMS,OUTDOOR
CHILDRENS SERVICES,, 60.00,R J BRISTOW & SONS,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 60.00,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,, 60.11,TESCO STORES 2179,EDUCATIONAL/TRA-CURRICULUM VISI,MARNER. CC
CHILDRENS SERVICES,, 60.12,BRITISH A,NON STAFF TRANS-CLIENT TRANSPOR,CHILDREN LOOKED AFTER TEAM 5
CHILDRENS SERVICES,, 60.20,TEXACO GROVE RD,DIESEL,MILE END PARK
CHILDRENS SERVICES,, 61.50,TRAINLINE,CHILDRENS ACT SECTION 23-ALL CONTACT EXP,S23-RESI-P&V/OLA-CHILD HOME
CHILDRENS SERVICES,, 61.90,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,, 61.93,WWW.ARGOS.CO.UK,COMMUNITY EQUIP-STORE ITEMS,FAMILY SUPPORT & PROTECTION TEAM 3
CHILDRENS SERVICES,, 62.30,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,, 62.50,TESCO STORES 2179,OTHER ALLOWANCE-SUBSISTENCE,SOCIAL INCLUSION PANEL (FM VULN PPIL FN)
CHILDRENS SERVICES,, 62.50,HOTEL ON BOOKING.COM C,PANEL & CONFERE-CONFERENCE - UK,PARENTS ADVICE CENTRE
CHILDRENS SERVICES,, 62.58,ASDA SUPERSTORE,COMMUNITY EQUIP-STORE ITEMS,AROUND POPLAR CC
CHILDRENS SERVICES,, 62.59,TESCO STORES 2179,OTHER ALLOWANCE-SUBSISTENCE,TACKLING TROUBLED FAMILIES
CHILDRENS SERVICES,, 63.10,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,, 63.30,PAYPAL  TRAINLINE,TRAINING EXPENS-OTHER EXTERNAL ,CHILDREN CENTRE CENTRAL TEAM
CHILDRENS SERVICES,, 63.50,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,LEAVING CARE STAFF
CHILDRENS SERVICES,, 63.50,TRAINLINE,LEAVING CARE FIN ASSIS-REG PLAN MAIN TRA,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,, 63.50,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 5
CHILDRENS SERVICES,, 63.54,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 63.60,WIGGLE LIMITED,RECREATIONAL EQ-RECREATIONAL EQ,OUTDOOR
CHILDRENS SERVICES,, 63.90,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,LEAVING CARE STAFF
CHILDRENS SERVICES,, 63.94,WWW.ARGOS.CO.UK,COMMUNITY EQUIP-STORE ITEMS,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,, 64.54,WWW.ARGOS.CO.UK,COMMUNITY EQUIP-STORE ITEMS,WAPPING CC
CHILDRENS SERVICES,, 64.90,SP   VAMOOSH MUSIC,COMPUTER SOFTW-SOFTWARE,MUSIC TRADING ACCOUNT
CHILDRENS SERVICES,, 64.93,AMAZON.CO.UK MO3DI7V54,EDUCATIONAL/TRA-CURRICULUM VISI,ISLE OF DOGS. CC
CHILDRENS SERVICES,, 64.98,WWW.ARGOS.CO.UK,COMMUNITY EQUIP-STORE ITEMS,OCEAN CC
CHILDRENS SERVICES,, 65.20,CINEWORLD WIQ AT,,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,, 65.50,AMAZON.CO.UK MO9C19M64,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH CC
CHILDRENS SERVICES,, 65.60,SAINSBURYS 0932,COMMUNITY EQUIP-STORE ITEMS,OCEAN CC
CHILDRENS SERVICES,, 65.83,AMAZON PRIME MO53X5A24,COMMUNITY EQUIP-STORE ITEMS,CHILDREN CENTRE CENTRAL TEAM
CHILDRENS SERVICES,, 65.94,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,OVERLAND CC
CHILDRENS SERVICES,, 65.98,ARGOS RETAIL GROUP,COMMUNITY EQUIP-STORE ITEMS,FAMILY SUPPORT AND PROTECTION TEAM 9
CHILDRENS SERVICES,, 66.94,DOMINOS PIZZA,,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,, 67.16,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN IN PUBLIC CARE TEAM
CHILDRENS SERVICES,, 69.60,WWW.MARKALLENGROUP.COM,TRAIN EXPEN-STAFF EXTERN UK,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,, 69.95,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,ARTS & EVENTS SERVICES CENTRAL
CHILDRENS SERVICES,, 69.97,GAME RETAIL,RECREATIONAL EQ-RECREATIONAL EQ,LIMEHOUSE YOUTH HUB
CHILDRENS SERVICES,, 70.12,ASDA SUPERSTORE,EDUCATIONAL/TRA-CURRICULUM VISI,ISLE OF DOGS. CC
CHILDRENS SERVICES,, 70.35,CINEWORLD,,FOSTERING AND DEVELOPMENT TEAM 1
