﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Nursing Care,25/05/2016,3656707,"5,092.33",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -SP,Social Care - Nursing Care,25/05/2016,3654800,"5,511.48",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team -SS,Social Care - Nursing Care,25/05/2016,3656699,"2,419.55",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team -SS,Social Care - Nursing Care,25/05/2016,3656913,"3,816.10",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bow / Poplar North,Social Care - Nursing Care,25/05/2016,3656890,"2,419.55",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),"Failed Care Package Conversion		",Social Care - Others,25/05/2016,3654800,"-6,305.27",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -SP,Social Care - Homecare,25/05/2016,3657529,789.88,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Homecare,25/05/2016,3657526,548.08,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Homecare,25/05/2016,3657541,"1,579.76",SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Homecare,25/05/2016,3657577,"1,015.56",SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Homecare,25/05/2016,3657580,612.56,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Home Care (Short Term),25/05/2016,3657567,"1,450.80",SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Homecare,25/05/2016,3657557,"1,579.76",SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team-SMC,Social Care - Homecare,25/05/2016,3657576,531.96,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team -SS,Social Care - Homecare,25/05/2016,3657565,"1,192.88",SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team-SMC,Social Care - Homecare,25/05/2016,3657525,"1,418.56",SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Homecare,25/05/2016,3657542,628.68,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Residential Care,25/05/2016,3656762,"7,083.72",Scope
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Supported Living,25/05/2016,3656763,"3,309.91",SELF UNLIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Residential Care,25/05/2016,3656796,"8,278.55",SEQUENCE CARE LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,25/05/2016,3657046,"1,121.00",SEVACARE UK LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,25/05/2016,3657049,582.63,SEVACARE UK LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,25/05/2016,3657076,582.63,SEVACARE UK LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Homecare,25/05/2016,3656959,634.25,SEVACARE UK LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Homecare,25/05/2016,3656950,"1,135.75",SEVACARE UK LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Homecare,25/05/2016,3656965,"1,312.75",SEVACARE UK LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Homecare,25/05/2016,3657001,523.63,SEVACARE UK LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Homecare,25/05/2016,3657003,501.50,SEVACARE UK LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Homecare,25/05/2016,3657074,575.25,SEVACARE UK LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),25/05/2016,3656954,"1,062.00",SEVACARE UK LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),25/05/2016,3657072,"1,069.38",SEVACARE UK LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team -SS,Social Care - Homecare,25/05/2016,3656925,"1,447.50",SEVACARE UK LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team -SS,Social Care - Homecare,25/05/2016,3656951,"1,076.75",SEVACARE UK LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team -SS,Social Care - Homecare,25/05/2016,3656964,"1,135.75",SEVACARE UK LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team -SS,Social Care - Homecare,25/05/2016,3656966,"1,747.88",SEVACARE UK LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team -SS,Social Care - Homecare,25/05/2016,3656980,840.75,SEVACARE UK LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team -SS,Social Care - Homecare,25/05/2016,3657012,"1,644.63",SEVACARE UK LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team -SS,Social Care - Homecare,25/05/2016,3657019,531.00,SEVACARE UK LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Homecare,25/05/2016,3657051,575.25,SEVACARE UK LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Iod / Poplar South,Social Care - Homecare,25/05/2016,3657045,811.25,SEVACARE UK LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Iod / Poplar South,Social Care - Homecare,25/05/2016,3657070,826.00,SEVACARE UK LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),"Failed Care Package Conversion		",Social Care - Others,25/05/2016,3657036,840.75,SEVACARE UK LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),"Failed Care Package Conversion		",Social Care - Homecare,25/05/2016,3657038,538.38,SEVACARE UK LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),"Failed Care Package Conversion		",Social Care - Homecare,25/05/2016,3657065,538.38,SEVACARE UK LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team-SMC,Social Care - Residential Care,25/05/2016,3656863,"2,352.06",SHANTI HEALTHCARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team-SMC,Social Care - Residential Care,25/05/2016,3656894,"3,542.86",SHANTI HEALTHCARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team-SMC,Social Care - Day Care,25/05/2016,3656894,540.00,SHANTI HEALTHCARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team-SMC,Social Care - Residential Care,25/05/2016,3656864,"3,614.07",SHANTI HEALTHCARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,25/05/2016,3656842,"3,102.70",SHANTI HEALTHCARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,25/05/2016,3656862,"2,161.94",SHANTI HEALTHCARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,25/05/2016,3656865,"2,815.82",SHANTI HEALTHCARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,25/05/2016,3656875,"3,764.29",SHANTI HEALTHCARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,25/05/2016,3656919,"3,321.43",SHANTI HEALTHCARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bow / Poplar North,Social Care - Residential Care,25/05/2016,3656881,"3,614.07",SHANTI HEALTHCARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bow / Poplar North,Social Care - Residential Care,25/05/2016,3656887,"3,354.64",SHANTI HEALTHCARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Iod / Poplar South,Social Care - Residential Care,25/05/2016,3656840,"3,680.05",SHANTI HEALTHCARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Iod / Poplar South,Social Care - Residential Care,25/05/2016,3656915,"3,520.71",SHANTI HEALTHCARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Stepney / Wapping,Social Care - Residential Care,25/05/2016,3656832,"3,614.07",SHANTI HEALTHCARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Stepney / Wapping,Social Care - Residential Care,25/05/2016,3656856,"2,736.41",SHANTI HEALTHCARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Stepney / Wapping,Social Care - Residential Care,25/05/2016,3656921,"3,321.43",SHANTI HEALTHCARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bow / Poplar North,Social Care - Residential Care,25/05/2016,3656886,"5,682.08",Sign Health
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Residential Care,25/05/2016,3656788,"2,986.01",SOLOR CARE GROUP LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,25/05/2016,3657414,"1,208.00",St Hilda's East Community Centre
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Homecare,25/05/2016,3657411,702.15,St Hilda's East Community Centre
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Homecare,25/05/2016,3657432,913.55,St Hilda's East Community Centre
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Homecare,25/05/2016,3657394,543.60,St Hilda's East Community Centre
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team -SS,Social Care - Homecare,25/05/2016,3657404,679.50,St Hilda's East Community Centre
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team -SS,Social Care - Homecare,25/05/2016,3657409,679.60,St Hilda's East Community Centre
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team-SMC,Social Care - Homecare,25/05/2016,3657417,928.65,St Hilda's East Community Centre
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,25/05/2016,3656466,"2,720.00",ST MARKS DAY SERVICE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team -SS,Social Care - Residential Care,25/05/2016,3656461,"1,432.39",ST MICHAELS HOME
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team -SS,Social Care - Residential Care,25/05/2016,3656462,"1,531.18",ST MICHAELS HOME
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team -SS,Social Care - Residential Care,25/05/2016,3656463,"1,481.79",ST MICHAELS HOME
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team-SMC,Social Care - Residential Care,25/05/2016,3656905,"3,321.43",ST MICHAELS LODGE T/A SHAKTHI HEALTHCARE LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,25/05/2016,3656896,"3,321.43",ST MICHAELS LODGE T/A SHAKTHI HEALTHCARE LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Stepney / Wapping,Social Care - Residential Care,25/05/2016,3656854,"2,551.79",ST MICHAELS LODGE T/A SHAKTHI HEALTHCARE LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Stepney / Wapping,Social Care - Residential Care,25/05/2016,3656855,"3,389.45",ST MICHAELS LODGE T/A SHAKTHI HEALTHCARE LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Residential Care,25/05/2016,3656714,"2,797.13",ST MUNGO ASSOCIATION
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Residential Care,25/05/2016,3656731,"3,064.04",STALLCOMBE HOUSE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,25/05/2016,3656459,909.40,The Bromley by Bow Centre
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Residential Care,25/05/2016,3656727,"3,026.00",THE GARWOOD FOUNDATION
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team-SMC,Social Care - Residential Care,25/05/2016,3656891,"4,207.14",THE GROVE RESIDENTIAL HOME
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,25/05/2016,3656914,"3,720.00",THE GROVE RESIDENTIAL HOME
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bow / Poplar North,Social Care - Residential Care,25/05/2016,3656879,"4,340.00",THE GROVE RESIDENTIAL HOME
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Residential Care,25/05/2016,3656705,"2,842.70",THE ISLAND RESIDENTIAL HOME LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Stepney / Wapping,Social Care - Residential Care,25/05/2016,3656904,"2,467.60",THE ISLAND RESIDENTIAL HOME LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,25/05/2016,3656866,"4,207.14",THE JENNIFER HOME LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,25/05/2016,3656899,"2,767.86",THE JENNIFER HOME LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bow / Poplar North,Social Care - Residential Care,25/05/2016,3656889,"3,764.29",THE JENNIFER HOME LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -SI,Social Care - Residential Care,25/05/2016,3656702,"6,837.67",The Shelley Park Neuro-Care Centre
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Residential Care,25/05/2016,3656739,"5,183.82",THROWLEIGH LODGE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Residential Care,25/05/2016,3656789,"3,109.83",TIMALA HEALTH CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Day Care,25/05/2016,3657173,613.34,Tower Project
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Non Staff Transport Costs - Client Transport Costs,25/05/2016,3656720,517.86,Tower Project
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,25/05/2016,3656720,"3,772.50",Tower Project
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,25/05/2016,3656725,"2,317.26",Tower Project
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,25/05/2016,3656726,"2,338.95",Tower Project
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,25/05/2016,3656730,"2,338.95",Tower Project
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,25/05/2016,3656732,"2,338.95",Tower Project
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,25/05/2016,3656733,"2,338.95",Tower Project
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,25/05/2016,3656734,"2,640.75",Tower Project
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,25/05/2016,3656781,"2,640.75",Tower Project
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,25/05/2016,3656792,"2,338.95",Tower Project
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,25/05/2016,3656802,"2,338.86",Tower Project
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,25/05/2016,3656803,"2,338.95",Tower Project
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,25/05/2016,3656808,"5,998.77",Tower Project
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,25/05/2016,3656809,"2,338.95",Tower Project
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,25/05/2016,3656810,"2,338.95",Tower Project
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,25/05/2016,3656813,"2,806.74",Tower Project
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,25/05/2016,3656815,"1,403.37",Tower Project
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,25/05/2016,3656820,"2,323.86",Tower Project
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,25/05/2016,3656827,"2,338.95",Tower Project
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,25/05/2016,3657162,"1,984.71",Tower Project
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,25/05/2016,3657163,"1,984.71",Tower Project
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,25/05/2016,3657164,"1,984.71",Tower Project
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,25/05/2016,3657165,"1,984.71",Tower Project
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,25/05/2016,3657166,"1,400.28",Tower Project
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,25/05/2016,3657167,"1,984.71",Tower Project
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,25/05/2016,3657168,"1,400.28",Tower Project
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,25/05/2016,3657169,"1,984.71",Tower Project
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,25/05/2016,3657170,"1,400.28",Tower Project
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,25/05/2016,3657171,600.12,Tower Project
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,25/05/2016,3657172,866.84,Tower Project
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,25/05/2016,3657174,"1,984.71",Tower Project
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,25/05/2016,3657175,"1,984.71",Tower Project
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,25/05/2016,3657176,"1,400.28",Tower Project
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,25/05/2016,3657177,"1,984.71",Tower Project
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,25/05/2016,3657178,"1,984.71",Tower Project
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,25/05/2016,3657179,"1,400.28",Tower Project
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,25/05/2016,3657180,"1,400.28",Tower Project
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,25/05/2016,3657182,"1,984.71",Tower Project
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,25/05/2016,3657183,"1,984.71",Tower Project
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,25/05/2016,3657184,"1,984.71",Tower Project
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,25/05/2016,3657185,"1,984.71",Tower Project
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,25/05/2016,3657186,"1,984.71",Tower Project
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,25/05/2016,3657188,"1,984.71",Tower Project
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,25/05/2016,3657189,"1,400.28",Tower Project
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,25/05/2016,3657190,"1,200.24",Tower Project
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,25/05/2016,3657191,"1,200.24",Tower Project
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,25/05/2016,3657192,"1,984.71",Tower Project
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,25/05/2016,3657193,"1,984.71",Tower Project
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,25/05/2016,3657194,"1,890.20",Tower Project
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,25/05/2016,3657195,756.08,Tower Project
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,25/05/2016,3657197,"1,984.71",Tower Project
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,25/05/2016,3657198,"1,400.28",Tower Project
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,25/05/2016,3657199,990.78,Tower Project
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,25/05/2016,3657200,"1,984.71",Tower Project
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,25/05/2016,3657201,943.60,Tower Project
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,25/05/2016,3657202,"1,984.71",Tower Project
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),"Generic Care Packages NE Team-LD		",Social Care - Day Care,25/05/2016,3656718,"-3,611.88",Tower Project
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),"Generic Care Packages NE Team-LD		",Social Care - Day Care,25/05/2016,3656721,"2,263.50",Tower Project
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),"Generic Care Packages NE Team-LD		",Social Care - Day Care,25/05/2016,3656831,"2,338.95",Tower Project
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),"Generic Care Packages NW Team-LD				",Non Staff Transport Costs - Client Transport Costs,25/05/2016,3656718,-837.15,Tower Project
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bow / Poplar North,Social Care - Residential Care,25/05/2016,3656850,"4,627.41",Vani Ltd ( trading under SAIVAN CARE Services Ltd)
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Residential Care,25/05/2016,3656759,"6,831.96",Vani Ltd ( trading under SAIVAN CARE Services Ltd)
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Residential Care,25/05/2016,3656760,"8,234.27",Vani Ltd ( trading under SAIVAN CARE Services Ltd)
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Residential Care,25/05/2016,3656761,"4,627.41",Vani Ltd ( trading under SAIVAN CARE Services Ltd)
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,25/05/2016,3656426,"1,410.00",VIBRANCE
