﻿DIRECTORATE,TRANS DATE,TRANS ORIGINAL NET AMT,MERCHANT NAME,TRANS CAC DESC 1,TRANS CAC DESC 2
Resources,08/04/17,40.00,oyster autotopup,Staff Transport Costs,Local Taxation
Resources,09/04/17,20.00,oyster autotopup,Staff Transport Costs,Corp Finance-Insurance
Resources,11/04/17,83.00,smart clean,Cleaning Materials,Learning and Development M & A
Resources,12/04/17,620.00,www.ppma.org.uk,General,Corporate Personnel Management
Resources,13/04/17,20.00,oyster bus autotop,Staff Transport Costs,One Stop Shops
Resources,13/04/17,187.68,www.cips.org,Subscriptions To Assoc.,Purchasing Section
Resources,20/04/17,79.05,trainline,Staff Transport Costs,Local Taxation
Resources,23/04/17,20.00,oyster bus autotop,Staff Transport Costs,Corp Finance-Insurance
Resources,24/04/17,508.80,www.publicpolicyexchan,General,Local Taxation
Resources,25/04/17,20.00,dlr,Staff Transport Costs,Purchasing Section
Resources,25/04/17,50.00,dlr,Staff Transport Costs,Purchasing Section
Resources,25/04/17,249.00,emap ltd-subscriptions,External Printing,Purchasing Section
Resources,27/04/17,24.82,amazon uk marketplace,General,Learning and Development M & A
Resources,27/04/17,462.00,www.pmgltd.co.uk,General,Learning and Development M & A
