﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bow / Poplar North,Social Care - Residential Care,28/09/2016,3752683,"4,478.15",Vani Ltd ( trading under SAIVAN CARE Services Ltd)
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bow / Poplar North,Social Care - Residential Care,28/09/2016,3752690,"1,397.27",ROBERTA HOUSE & ELIZABETH HOUSE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bow / Poplar North,Social Care - Residential Care,28/09/2016,3752692,"2,446.72",JEWISH CARE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bow / Poplar North,Social Care - Residential Care,28/09/2016,3752710,"4,200.00",THE GROVE RESIDENTIAL HOME
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bow / Poplar North,Social Care - Residential Care,28/09/2016,3752712,"3,497.48",SHANTI HEALTHCARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bow / Poplar North,Social Care - Residential Care,28/09/2016,3752717,"5,498.79",Sign Health
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bow / Poplar North,Social Care - Residential Care,28/09/2016,3752718,"3,246.43",SHANTI HEALTHCARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bow / Poplar North,Social Care - Residential Care,28/09/2016,3752720,"3,642.85",THE JENNIFER HOME LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bow / Poplar North,Social Care - Residential Care,28/09/2016,3752737,"2,581.71",CARMEN LODGE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bow / Poplar North,Social Care - Residential Care,28/09/2016,3752743,"2,507.15",EXCELCARE HOLDING PLC
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bow / Poplar North,Social Care - Residential Care,28/09/2016,3752744,"3,642.85",NEWNTON HOUSE RESIDENTIAL CARE HOME
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bow / Poplar North,Social Care - Residential Care,28/09/2016,3752751,"2,121.43",CARMEN LODGE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bow / Poplar North,Social Care - Residential Care,28/09/2016,3752763,"3,428.57",East Thames Group Ltd
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bow / Poplar North,Social Care - Day Care,16/09/2016,3739646,650.00,CORE ARTS LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bow / Poplar North,Social Care - Day Care,16/09/2016,3739649,650.00,CORE ARTS LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bow / Poplar North,Social Care - Day Care,16/09/2016,3739652,650.00,CORE ARTS LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bow / Poplar North,Social Care - Day Care,16/09/2016,3739654,910.00,CORE ARTS LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bow / Poplar North,Social Care - Homecare,07/09/2016,3733382,"1,094.03",FOCUS CARE LINK LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bow / Poplar North,Social Care - Homecare,21/09/2016,3747854,"1,092.06",FOCUS CARE LINK LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bow / Poplar North,Social Care - Homecare,23/09/2016,3749578,"1,094.03",FOCUS CARE LINK LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bow / Poplar North,Social Care - Prevention & Support,02/09/2016,3731662,"1,059.17",Alma Attic Ltd T/A Glorydale Inn
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bow / Poplar North,Social Care - Prevention & Support,14/09/2016,3737195,"1,750.00",OLD FRIEND HOTEL
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bow / Poplar North,Social Care - Prevention & Support,28/09/2016,3752204,"1,960.00",City Inn Express Limited
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bow / Poplar North,Social Care - Prevention & Support,28/09/2016,3752205,"1,960.00",City Inn Express Limited
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bow / Poplar North,Social Care - Prevention & Support,28/09/2016,3752207,"1,960.00",City Inn Express Limited
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bow / Poplar North,Social Care - Supported Living,28/09/2016,3752740,"2,121.43",HAROLD LODGE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Nursing Care,07/09/2016,3733501,"3,864.59",Havelock Court (Bupa)
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Nursing Care,28/09/2016,3750804,"-8,125.71",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Nursing Care,28/09/2016,3752525,"2,716.07",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Nursing Care,28/09/2016,3752549,"2,673.20",TREES PARK (EAST HAM) LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Nursing Care,28/09/2016,3752551,"2,220.38",TREES PARK (EAST HAM) LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Nursing Care,28/09/2016,3752651,"2,239.50",BUPA CARE HOMES LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Residential Care,07/09/2016,3733478,"2,900.71",Leona Enterprises Ltd
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Residential Care,28/09/2016,3752433,"2,142.00",RUNWOOD HOMES PLC
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Residential Care,28/09/2016,3752434,"1,661.32",MEAVY VIEW
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Residential Care,28/09/2016,3752463,"2,550.00",EXCELCARE HOLDING PLC
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Residential Care,28/09/2016,3752534,"1,904.70",RUNWOOD HOMES PLC
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Residential Care,28/09/2016,3752537,"2,357.15",GATEWAY HOUSING ASSOCIATION
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Residential Care,28/09/2016,3752538,"2,400.00",GATEWAY HOUSING ASSOCIATION
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Residential Care,28/09/2016,3752557,"2,400.00",GATEWAY HOUSING ASSOCIATION
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Residential Care,28/09/2016,3752632,"4,129.58",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Residential Care,28/09/2016,3752648,"1,839.85",GATEWAY HOUSING ASSOCIATION
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Residential Care,28/09/2016,3752650,"3,707.15",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Residential Care,28/09/2016,3752762,"3,642.85",CHURCHILL HOUSE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Residential Care,30/09/2016,3752860,"2,337.60",ABBELEIGH HOUSE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Residential Care,28/09/2016,3753004,"1,691.36",Romford Care Centre
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Residential Care,30/09/2016,3755074,"2,838.30",AVANTE CARE & SUPPORT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Respite Care,16/09/2016,3739813,"1,198.78",H-C ONE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Respite Care,30/09/2016,3754814,"2,520.00",Meadowview Nursing Home
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Homecare,07/09/2016,3733057,513.98,ATHLONE CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Homecare,16/09/2016,3739690,"1,460.92",Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Homecare,21/09/2016,3747604,513.98,ATHLONE CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Homecare,21/09/2016,3747717,"1,525.04",Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Homecare,23/09/2016,3749425,"1,460.92",Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Homecare,23/09/2016,3750848,588.90,SEVACARE UK LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Direct Payments,21/09/2016,3748110,"8,106.06",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Direct Payments,21/09/2016,3748113,"1,745.92",D D PAYROLL SERVICES
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Direct Payments,21/09/2016,3748150,"2,484.34",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Direct Payments,21/09/2016,3748174,"2,947.26",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Direct Payments,21/09/2016,3748378,"1,830.55",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Supported Living,21/09/2016,3747556,718.55,J M CAREHOMES LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Supported Living,21/09/2016,3747557,742.49,J M CAREHOMES LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Supported Living,21/09/2016,3747600,"2,424.26",J M CAREHOMES LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Supported Living,21/09/2016,3747652,"2,505.07",J M CAREHOMES LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Supported Living,21/09/2016,3747653,"2,505.07",J M CAREHOMES LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Iod / Poplar South,Social Care - Residential Care,16/09/2016,3739644,"3,542.86",Number Residential Care Home
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Iod / Poplar South,Social Care - Residential Care,28/09/2016,3752671,"3,900.00",APPROACH LODGE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Iod / Poplar South,Social Care - Residential Care,28/09/2016,3752672,"3,900.00",APPROACH LODGE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Iod / Poplar South,Social Care - Residential Care,28/09/2016,3752673,"3,561.35",SHANTI HEALTHCARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Iod / Poplar South,Social Care - Residential Care,28/09/2016,3752678,"3,642.85",LEYTON HOUSE COMMUNITY CARE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Iod / Poplar South,Social Care - Residential Care,28/09/2016,3752732,"3,428.57",CARMEN LODGE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Iod / Poplar South,Social Care - Residential Care,28/09/2016,3752739,"2,357.15",GATEWAY HOUSING ASSOCIATION
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Iod / Poplar South,Social Care - Residential Care,28/09/2016,3752749,"3,407.15",SHANTI HEALTHCARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Iod / Poplar South,Social Care - Residential Care,28/09/2016,3752754,"3,857.15",NEWNTON HOUSE RESIDENTIAL CARE HOME
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Iod / Poplar South,Social Care - Residential Care,28/09/2016,3752757,"3,428.57",East Thames Group Ltd
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Iod / Poplar South,Social Care - Residential Care,28/09/2016,3752991,"2,477.48",H-C ONE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Iod / Poplar South,Social Care - Residential Care,30/09/2016,3754446,"3,428.57",Number Residential Care Home
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Iod / Poplar South,Social Care - Day Care,16/09/2016,3739650,650.00,CORE ARTS LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Iod / Poplar South,Social Care - Homecare,02/09/2016,3731590,"1,547.64",Carewatch Newham Ltd
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Iod / Poplar South,Social Care - Homecare,14/09/2016,3737499,"2,058.00",Soma Healthcare Ltd
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Iod / Poplar South,Social Care - Homecare,16/09/2016,3739892,749.00,Soma Healthcare Ltd
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Iod / Poplar South,Social Care - Homecare,21/09/2016,3747675,"1,433.00",Carewatch Newham Ltd
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Iod / Poplar South,Social Care - Homecare,21/09/2016,3748641,534.60,Soma Healthcare Ltd
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Iod / Poplar South,Social Care - Homecare,28/09/2016,3752248,"1,203.72",Carewatch Newham Ltd
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Iod / Poplar South,Social Care - Homecare,30/09/2016,3754872,845.60,SEVACARE UK LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Iod / Poplar South,Social Care - Prevention & Support,28/09/2016,3737158,980.00,McCreadie Hotel
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Iod / Poplar South,Social Care - Prevention & Support,28/09/2016,3752197,"2,142.86",Sign Health
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Iod / Poplar South,Social Care - Direct Payments,21/09/2016,3748005,523.46,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Iod / Poplar South,Social Care - Direct Payments,21/09/2016,3748349,663.58,D D PAYROLL SERVICES
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Iod / Poplar South,Social Care - Direct Payments,21/09/2016,3748423,"1,202.53",D D PAYROLL SERVICES
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Iod / Poplar South,Social Care - Direct Payments,28/09/2016,3752396,"4,359.54",D D PAYROLL SERVICES
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Iod / Poplar South,Social Care - Supported Living,02/09/2016,3729159,852.12,Look Ahead Care & Support Ltd
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Iod / Poplar South,Social Care - Supported Living,28/09/2016,3752199,"3,409.20",Sign Health
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Iod / Poplar South,Social Care - Supported Living,28/09/2016,3752713,"1,947.85",HAROLD LODGE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Iod / Poplar South,Social Care - Supported Living,28/09/2016,3752865,"2,035.71",ANGEL SUPPORT LIVING LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Iod / Poplar South,Social Care - Supported Living,30/09/2016,3754804,"63,343.97",Providence Row Housing Association
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Stepney / Wapping,Social Care - Residential Care,28/09/2016,3730388,"-1,728.72",ST MICHAELS LODGE T/A SHAKTHI HEALTHCARE LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Stepney / Wapping,Social Care - Residential Care,28/09/2016,3730389,"-2,387.16",ST MICHAELS LODGE T/A SHAKTHI HEALTHCARE LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Stepney / Wapping,Social Care - Residential Care,28/09/2016,3730390,"-2,551.78",ST MICHAELS LODGE T/A SHAKTHI HEALTHCARE LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Stepney / Wapping,Social Care - Residential Care,28/09/2016,3752666,"3,497.48",SHANTI HEALTHCARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Stepney / Wapping,Social Care - Residential Care,28/09/2016,3752676,"2,837.40",CARMEN LODGE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Stepney / Wapping,Social Care - Residential Care,28/09/2016,3752677,"4,071.43",RIVERSIDE HOUSE PROJECT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Stepney / Wapping,Social Care - Residential Care,28/09/2016,3752682,"3,272.95",CARMEN LODGE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Stepney / Wapping,Social Care - Residential Care,28/09/2016,3752686,"3,280.11",ST MICHAELS LODGE T/A SHAKTHI HEALTHCARE LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Stepney / Wapping,Social Care - Residential Care,28/09/2016,3752687,"2,648.15",SHANTI HEALTHCARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Stepney / Wapping,Social Care - Residential Care,28/09/2016,3752707,"1,948.03",AK SUPPORTED HOUSING LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Stepney / Wapping,Social Care - Residential Care,28/09/2016,3752709,"3,214.28",CARMEN LODGE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Stepney / Wapping,Social Care - Residential Care,28/09/2016,3752715,"4,071.43",KADIMA SUPPORT UK LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Stepney / Wapping,Social Care - Residential Care,28/09/2016,3752724,"3,428.57",CARMEN LODGE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Stepney / Wapping,Social Care - Residential Care,28/09/2016,3752733,"2,892.85",CARMEN LODGE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Stepney / Wapping,Social Care - Residential Care,28/09/2016,3752735,"2,388.00",THE ISLAND RESIDENTIAL HOME LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Stepney / Wapping,Social Care - Residential Care,28/09/2016,3752755,"3,214.28",SHANTI HEALTHCARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Stepney / Wapping,Social Care - Residential Care,28/09/2016,3752756,"3,857.15",KADIMA SUPPORT UK LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Stepney / Wapping,Social Care - Residential Care,28/09/2016,3753230,"3,214.20",Thanet Healthcare Ltd
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Stepney / Wapping,Social Care - Day Care,07/09/2016,3733472,780.00,PORTUGAL PRINTS
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Stepney / Wapping,Social Care - Day Care,16/09/2016,3739645,910.00,CORE ARTS LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Stepney / Wapping,Social Care - Homecare,05/09/2016,3719047,890.01,Outward Housing
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Stepney / Wapping,Social Care - Direct Payments,21/09/2016,3748135,646.62,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Stepney / Wapping,Social Care - Supported Living,02/09/2016,3720364,679.64,Look Ahead Care & Support Ltd
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Stepney / Wapping,Social Care - Supported Living,09/09/2016,3735433,"2,192.14",LEYTON HOUSE COMMUNITY CARE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Stepney / Wapping,Social Care - Supported Living,28/09/2016,3752747,"2,121.43",HAROLD LODGE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Stepney / Wapping,Social Care - Supported Living,28/09/2016,3752861,"2,357.14",ANGEL SUPPORT LIVING LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Sight and Hearing Service,Social Care - Residential Care,30/09/2016,3754770,"4,120.04",ACTION ON HEARING LOSS
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Sight and Hearing Service,Social Care - Residential Care,30/09/2016,3754771,"3,949.75",ACTION ON HEARING LOSS
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Medical Requisites,19/09/2016,3734252,"15,570.37",NHS Tower Hamlets Clinical Commissioning Group (CCG)
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Residential Care,02/09/2016,3716729,"12,532.06",Kisimul Group Ltd
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Residential Care,30/09/2016,3718938,"-2,602.48",OAKDOWN HOUSE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Residential Care,30/09/2016,3725828,"2,378.54",OAKDOWN HOUSE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Residential Care,16/09/2016,3730284,"6,720.80",OVERLEY HALL SCHOOL LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Residential Care,02/09/2016,3730401,"7,364.00",North Down Villa
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Residential Care,02/09/2016,3730458,"5,578.01",ROSELOCK LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Residential Care,02/09/2016,3730460,"3,607.83",ROSELOCK LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Residential Care,02/09/2016,3731659,"1,600.00",SAHARA HOMES LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Residential Care,07/09/2016,3733418,"-4,697.90",KENT AUTISTIC TRUST
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Residential Care,30/09/2016,3733420,"1,780.35",BEECHWOOD RESIDENTIAL HOME
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Residential Care,28/09/2016,3733421,"-8,342.58",MENCAP
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Residential Care,07/09/2016,3733426,"4,697.90",KENT AUTISTIC TRUST
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Residential Care,30/09/2016,3733427,"-1,780.35",BEECHWOOD RESIDENTIAL HOME
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Residential Care,07/09/2016,3733468,"6,720.80",OVERLEY HALL SCHOOL LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Residential Care,07/09/2016,3733476,"4,871.34",SHERICO CARE SERVICES LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Residential Care,07/09/2016,3733477,"4,871.34",SHERICO CARE SERVICES LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Residential Care,07/09/2016,3733504,"6,783.00",SAFFRON CARE HOMES LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Residential Care,07/09/2016,3733521,"7,307.14",DELROSE HOUSE LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Residential Care,19/09/2016,3735355,"12,532.06",Kisimul Group Ltd
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Residential Care,09/09/2016,3735361,"6,755.83",INDEPENDENCE HOMES LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Residential Care,09/09/2016,3735384,"9,200.00",Coppice Care Burgess Hill LLP
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Residential Care,09/09/2016,3735405,"4,350.00",The Pines
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Residential Care,09/09/2016,3735426,"7,285.71",Mig House Residential Care Home Ltd
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Residential Care,09/09/2016,3735427,"7,528.57",Mig House Residential Care Home Ltd
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Residential Care,09/09/2016,3735428,"7,528.57",Mig House Residential Care Home Ltd
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Residential Care,30/09/2016,3735429,"9,300.77",NEW DIRECTIONS (ST LEONARDS ON SEA) LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Residential Care,09/09/2016,3735542,"5,115.00",APASENTH
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Residential Care,09/09/2016,3735543,"4,650.00",APASENTH
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Residential Care,09/09/2016,3735544,"4,650.00",APASENTH
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Residential Care,09/09/2016,3735545,"5,115.00",APASENTH
