﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,11/04/2018,5034132,795.16,FOCUS CARE LINK LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,11/04/2018,5034133,717.96,FOCUS CARE LINK LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,11/04/2018,5034134,671.64,FOCUS CARE LINK LTD
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),CLDS Transition,Social Care - Day Care,11/04/2018,5034135,880.00,Artability Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,11/04/2018,5034136,"12,822.64",Active Assistance
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Supported Living,11/04/2018,5034138,"4,476.75",HOLMLEIGH CARE HOMES LTD
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Stepney / Wapping,Social Care - Prevention & Support,11/04/2018,5034139,660.00,Sign Health
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,11/04/2018,5034140,496.08,AGE UK EAST LONDON
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,11/04/2018,5034141,515.16,AGE UK EAST LONDON
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,11/04/2018,5034144,457.92,AGE UK EAST LONDON
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,11/04/2018,5034145,257.58,AGE UK EAST LONDON
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,11/04/2018,5034147,387.32,AGE UK EAST LONDON
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,11/04/2018,5034148,406.79,AGE UK EAST LONDON
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,11/04/2018,5034149,457.92,AGE UK EAST LONDON
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,11/04/2018,5034153,796.59,AGE UK EAST LONDON
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,11/04/2018,5034154,457.92,AGE UK EAST LONDON
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,11/04/2018,5034156,457.92,AGE UK EAST LONDON
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Iod / Poplar South,Social Care - Prevention & Support,11/04/2018,5034157,"1,260.00",McCreadie Hotel
Health Adults and Community,Adult Social Care,Physical Support - adults (18-64),"Failed Care Package Conversion		",Social Care - Others,11/04/2018,5034160,355.00,FOCUS CARE LINK LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,11/04/2018,5034162,"1,036.00",CARE SOLUTION BUREAU
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),11/04/2018,5034165,393.17,CARE SOLUTION BUREAU
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),11/04/2018,5034174,272.91,CARE SOLUTION BUREAU
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),11/04/2018,5034176,763.16,CARE SOLUTION BUREAU
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),11/04/2018,5034177,453.32,CARE SOLUTION BUREAU
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),11/04/2018,5034182,314.54,CARE SOLUTION BUREAU
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),11/04/2018,5034183,444.07,CARE SOLUTION BUREAU
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Homecare,11/04/2018,5034189,481.00,CARE SOLUTION BUREAU
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),11/04/2018,5034190,582.82,CARE SOLUTION BUREAU
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),11/04/2018,5034193,277.57,CARE SOLUTION BUREAU
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),11/04/2018,5034196,323.82,CARE SOLUTION BUREAU
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht For Older People,Social Care - Homecare,11/04/2018,5034201,291.48,CARE SOLUTION BUREAU
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),11/04/2018,5034203,869.71,CARE SOLUTION BUREAU
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,11/04/2018,5034204,952.96,CARE SOLUTION BUREAU
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),11/04/2018,5034205,453.32,CARE SOLUTION BUREAU
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,11/04/2018,5034208,323.82,CARE SOLUTION BUREAU
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,11/04/2018,5034211,740.07,CARE SOLUTION BUREAU
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,11/04/2018,5034216,259.00,CARE SOLUTION BUREAU
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),11/04/2018,5034219,309.91,CARE SOLUTION BUREAU
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,11/04/2018,5034221,329.98,CARE SOLUTION BUREAU
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,11/04/2018,5034221,252.77,CARE SOLUTION BUREAU
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - older people (65+),Generic Care Packages SE Team-SMC,Social Care - Home Care (Short Term),11/04/2018,5034223,906.50,CARE SOLUTION BUREAU
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,11/04/2018,5034224,320.46,CARE SOLUTION BUREAU
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,11/04/2018,5034230,383.91,CARE SOLUTION BUREAU
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,11/04/2018,5034234,309.91,CARE SOLUTION BUREAU
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,11/04/2018,5034237,"1,749.62",FOCUS CARE LINK LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,11/04/2018,5034238,"1,387.54",FOCUS CARE LINK LTD
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),CLDS Transition,Social Care - Residential Care,11/04/2018,5034239,"6,755.83",INDEPENDENCE HOMES LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,11/04/2018,5034241,"1,738.18",FOCUS CARE LINK LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,11/04/2018,5034242,"1,387.54",FOCUS CARE LINK LTD
Health Adults and Community,Adult Social Care,Physical Support - adults (18-64),"Failed Care Package Conversion		",Social Care - Others,11/04/2018,5034243,300.51,FOCUS CARE LINK LTD
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Respite Care,11/04/2018,5034244,477.29,SAHARA HOMES LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,11/04/2018,5034249,"1,780.62",FOCUS CARE LINK LTD
Health Adults and Community,Adult Social Care,Physical Support - adults (18-64),"Failed Care Package Conversion		",Social Care - Others,11/04/2018,5034250,358.39,FOCUS CARE LINK LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,11/04/2018,5034251,"1,395.83",FOCUS CARE LINK LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,11/04/2018,5034252,274.05,FOCUS CARE LINK LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,11/04/2018,5034254,"2,044.16",FOCUS CARE LINK LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,11/04/2018,5034255,"1,431.28",FOCUS CARE LINK LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,11/04/2018,5034257,261.81,FOCUS CARE LINK LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,11/04/2018,5034258,"1,780.62",FOCUS CARE LINK LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,11/04/2018,5034259,"1,318.11",FOCUS CARE LINK LTD
Health Adults and Community,Adult Social Care,Physical Support - adults (18-64),"Failed Care Package Conversion		",Social Care - Others,11/04/2018,5034260,337.56,FOCUS CARE LINK LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,11/04/2018,5034262,430.07,FOCUS CARE LINK LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Nursing Care,11/04/2018,5034265,"-8,016.96",SANCTUARY CARE LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Prevention & Support,11/04/2018,5034265,"-7,927.10",SANCTUARY CARE LTD
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht For Older People,Social Care - Residential Care,11/04/2018,5034266,"8,700.00",SANCTUARY CARE LTD
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht For Older People,Social Care - Prevention & Support,11/04/2018,5034266,"2,222.00",SANCTUARY CARE LTD
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Prevention & Support,11/04/2018,5034267,"2,250.00",CRAEGMOOR HEALTHCARE
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Residential Care,11/04/2018,5034268,"1,974.08",MENCAP
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Nursing Care,11/04/2018,5034276,"16,286.43",SANCTUARY CARE LTD
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht For Older People,Social Care - Residential Care,11/04/2018,5034278,"10,282.86",EXCELCARE HOLDING PLC
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Iod / Poplar South,Social Care - Residential Care,11/04/2018,5034280,"9,028.57",THE JENNIFER HOME LTD
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),CLDS Transition,Social Care - Residential Care,11/04/2018,5034283,"-1,086.54",MENCAP
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Residential Care,11/04/2018,5034284,"8,135.33",Drummonds (Black Swan Int Ltd)
Health Adults and Community,Adult Social Care,Social Support - Asylum Seeker Support,Generic Care Packages SE Team -AS,Social Care - Prevention & Support,11/04/2018,5034286,830.53,Circle Housing - C33
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),CLDS Transition,Social Care - Supported Living,11/04/2018,5034287,"3,000.00",Florida House part of (Health Personnel Ltd)
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Iod / Poplar South,Social Care - Residential Care,11/04/2018,5034289,"7,053.65",C.H.O.I.C.E Ltd
Health Adults and Community,Adult Social Care,Physical Support - adults (18-64),"Failed Care Package Conversion		",Social Care - Mental Health,11/04/2018,5034290,"34,409.75",Rethink Mental Illness
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,11/04/2018,5034294,795.16,FOCUS CARE LINK LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,11/04/2018,5034295,795.16,FOCUS CARE LINK LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,11/04/2018,5034296,795.16,FOCUS CARE LINK LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,11/04/2018,5034297,"1,375.20",FOCUS CARE LINK LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,11/04/2018,5034299,"1,343.28",FOCUS CARE LINK LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,11/04/2018,5034300,795.16,FOCUS CARE LINK LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,11/04/2018,5034301,"1,343.28",FOCUS CARE LINK LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,11/04/2018,5034302,795.16,FOCUS CARE LINK LTD
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht For Older People,Social Care - Residential Care,11/04/2018,5034303,"2,515.34",ABBELEIGH HOUSE
Health Adults and Community,Adult Social Care,Physical Support - adults (18-64),"Failed Care Package Conversion		",Social Care - Others,11/04/2018,5034304,"2,196.13",NAS Services Ltd
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht For Older People,Social Care - Residential Care,11/04/2018,5034305,"2,900.71",Leona Enterprises Ltd
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,11/04/2018,5034306,"1,248.50",APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),CLDS Transition,Social Care - Day Care,11/04/2018,5034307,"2,052.00",APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),CLDS Transition,Social Care - Day Care,11/04/2018,5034308,554.24,APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),CLDS Transition,Social Care - Day Care,11/04/2018,5034309,969.92,APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),CLDS Transition,Social Care - Day Care,11/04/2018,5034310,762.08,APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,11/04/2018,5034311,794.50,APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,11/04/2018,5034312,"1,144.92",APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,11/04/2018,5034314,"2,539.01",APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,11/04/2018,5034315,"1,021.50",APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,11/04/2018,5034316,"1,144.92",APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,11/04/2018,5034317,692.80,APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,11/04/2018,5034318,708.76,APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,11/04/2018,5034319,654.24,APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),"Generic Care Packages NW Team-LD				",Social Care - Day Care,11/04/2018,5034320,592.68,APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),CLDS Transition,Social Care - Day Care,11/04/2018,5034321,"1,923.75",APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,11/04/2018,5034322,926.84,APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,11/04/2018,5034323,"1,454.88",APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),CLDS Transition,Social Care - Day Care,11/04/2018,5034324,900.64,APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,11/04/2018,5034325,"1,144.92",APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,11/04/2018,5034326,490.68,APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,11/04/2018,5034327,"1,247.04",APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,11/04/2018,5034328,"2,156.50",APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,11/04/2018,5034330,708.76,APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,11/04/2018,5034331,327.12,APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,11/04/2018,5034332,654.24,APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,11/04/2018,5034333,763.28,APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),CLDS Transition,Social Care - Day Care,11/04/2018,5034334,969.92,APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,11/04/2018,5034335,545.20,APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,11/04/2018,5034336,"2,074.17",APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,11/04/2018,5034337,"1,385.60",APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,11/04/2018,5034338,"1,702.50",APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,11/04/2018,5034339,"1,144.92",APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,11/04/2018,5034341,"2,383.50",APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,11/04/2018,5034342,"1,826.58",APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,11/04/2018,5034343,"1,516.62",APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,11/04/2018,5034344,762.08,APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,11/04/2018,5034345,"1,876.82",APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,11/04/2018,5034346,"1,144.92",APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,11/04/2018,5034348,900.64,APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,11/04/2018,5034349,708.76,APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,11/04/2018,5034350,"1,144.92",APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,11/04/2018,5034351,"1,090.40",APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,11/04/2018,5034352,599.72,APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,11/04/2018,5034353,763.28,APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,11/04/2018,5034354,"1,144.92",APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),CLDS Transition,Social Care - Day Care,11/04/2018,5034355,415.68,APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,11/04/2018,5034357,"1,454.88",APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,11/04/2018,5034358,708.76,APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,11/04/2018,5034359,708.76,APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,11/04/2018,5034360,"1,035.88",APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,11/04/2018,5034361,763.28,APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,11/04/2018,5034362,"1,454.88",APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),CLDS Transition,Social Care - Day Care,11/04/2018,5034363,"1,385.60",APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),CLDS Transition,Social Care - Day Care,11/04/2018,5034364,436.16,APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),CLDS Transition,Social Care - Day Care,11/04/2018,5034365,454.08,APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,11/04/2018,5034366,454.00,APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),CLDS Transition,Social Care - Day Care,11/04/2018,5034367,"2,270.00",APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),CLDS Transition,Social Care - Day Care,11/04/2018,5034369,340.50,APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,11/04/2018,5034370,"2,383.50",APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,11/04/2018,5034371,"1,929.50",APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,11/04/2018,5034372,690.00,APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,11/04/2018,5034373,"2,383.50",APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,11/04/2018,5034374,"1,144.92",APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,11/04/2018,5034375,"2,079.22",Tower Project
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,11/04/2018,5034376,"2,079.22",Tower Project
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,11/04/2018,5034377,"2,079.22",Tower Project
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,11/04/2018,5034378,"2,079.22",Tower Project
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,11/04/2018,5034379,"1,466.96",Tower Project
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,11/04/2018,5034380,"2,079.22",Tower Project
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,11/04/2018,5034381,"1,466.96",Tower Project
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,11/04/2018,5034382,"2,079.22",Tower Project
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,11/04/2018,5034383,"1,466.96",Tower Project
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,11/04/2018,5034384,666.80,Tower Project
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,11/04/2018,5034385,800.16,Tower Project
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Day Care,11/04/2018,5034386,"1,037.96",Tower Project
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,11/04/2018,5034387,"2,079.22",Tower Project
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,11/04/2018,5034388,"2,079.22",Tower Project
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,11/04/2018,5034389,"1,466.96",Tower Project
