﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Development & Renewal,Corporate & Democratic Core,Corporate Management,Jubilee House Bldg,Services - Professional Fees - Security Fees,23/12/2015,3565701,"1,344.00",1st Ace Response and Guarding
Development & Renewal,Corporate & Democratic Core,Corporate Management,Jubilee House Bldg,Services - Professional Fees - Security Fees,23/12/2015,3566190,"1,344.00",1st Ace Response and Guarding
Development & Renewal,No Service Specified,No Division Specified,HRA Empty Properties expenditure,Services - Professional Fees - Security Fees,23/12/2015,3566191,"1,344.00",1st Ace Response and Guarding
Development & Renewal,No Service Specified,No Division Specified,HRA Empty Properties expenditure,Services - Professional Fees - Security Fees,23/12/2015,3566192,"1,344.00",1st Ace Response and Guarding
Development & Renewal,No Service Specified,No Division Specified,HRA Empty Properties expenditure,Services - Professional Fees - Security Fees,23/12/2015,3566193,"1,344.00",1st Ace Response and Guarding
Development & Renewal,Corporate & Democratic Core,Corporate Management,Jubilee House Bldg,Services - Professional Fees - Security Fees,23/12/2015,3569237,"1,344.00",1st Ace Response and Guarding
Development & Renewal,No Service Specified,No Division Specified,HRA Empty Properties expenditure,Services - Professional Fees - Security Fees,23/12/2015,3569238,"1,344.00",1st Ace Response and Guarding
Development & Renewal,No Service Specified,No Division Specified,HRA Empty Properties expenditure,Services - Professional Fees - Security Fees,23/12/2015,3569239,"1,344.00",1st Ace Response and Guarding
Development & Renewal,No Service Specified,No Division Specified,HRA Empty Properties expenditure,Services - Professional Fees - Security Fees,23/12/2015,3569240,"1,344.00",1st Ace Response and Guarding
Children's Services,No Service Specified,No Division Specified,Schools Catering,Kitchen Supplies - Food and Beverages,02/12/2015,3544189,"1,348.13",Thomas Ridley & Son Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Mental Health Commissioning,Social Care - Prevention & Support,23/12/2015,3570714,"1,350.00",McCreadie Hotel
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl In-Hse-For Adopt,Childrens Act Section 23 - Respite Care,04/12/2015,3563444,"1,350.00",Mrs Shazia Khalid
Children's Services,Education Services,Other Strategic Functions,SEN External Travel,Non Staff Transport Costs - Reimbursement,04/12/2015,3564765,"1,350.00",Mile End Car Hire Limited
Children's Services,Education Services,Other Strategic Functions,SEN External Travel,Non Staff Transport Costs - Reimbursement,23/12/2015,3574559,"1,350.00",Mile End Car Hire Limited
Development & Renewal,No Service Specified,No Division Specified,New Supply - GLA Pipeline,Surveyors Fees - Building Surveyors,14/12/2015,3555604,"1,350.00",Conway Associates
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Third Party Payments - One Room,14/12/2015,3569973,"1,350.00",Cromwood Housing Ltd
Corporate Cost and Central Items,Corporate & Democratic Core,Democratic Representation & Management,Pension Fund Management,Administration Expenses - Admin Exps:WM Company,23/12/2015,3565626,"1,351.00",WM Performance Services
Communities & Localities,Adult Social Care,Other Adult Services,Section 256 Agreements,Medical Requisites,23/12/2015,3566131,"1,351.10",ABC Pharmacy 715
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl In-Hse-S/Term F/C,Childrens Act Section 23 - All Contact Expenses,04/12/2015,3547480,"1,360.00",A. A. Agency Ltd
Communities & Localities,Adult Social Care,Other Adult Services,DAT Care Management Team,Client Treatment Services,09/12/2015,3559985,"1,360.00",Salvation Army
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,09/12/2015,3567371,"1,360.24",D D PAYROLL SERVICES
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Homecare,09/12/2015,3553866,"1,361.21",Outward Housing
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,18/12/2015,3573956,"1,366.20",Soma Healthcare Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,16/12/2015,3571557,"1,368.96",SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,23/12/2015,3576007,"1,370.30",AQUAFLO CARE LTD
Children's Services,No Service Specified,No Division Specified,Schools Catering,Kitchen Supplies - Food and Beverages,09/12/2015,3548266,"1,371.45",Thomas Ridley & Son Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Direct Payments,09/12/2015,3567416,"1,371.88",DAVID HOWARD LTD CLIENT ACCOUNT
Children's Services,Children's Social Care,Children Looked After,Virtual School PPG,Agency Staff - Associations,09/12/2015,3548939,"1,374.00",Academics ltd
Children's Services,Children's Social Care,Children Looked After,Virtual School PPG,Agency Staff - Associations,16/12/2015,3566047,"1,374.00",Academics ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Direct Payments,09/12/2015,3567294,"1,378.08",D D PAYROLL SERVICES
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,09/12/2015,3567632,"1,378.21",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,09/12/2015,3557614,"1,379.00",Active Assistance
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,16/12/2015,3557615,"1,379.00",Active Assistance
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,23/12/2015,3557616,"1,379.00",Active Assistance
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-NST Properties,Fixtures and Fittings - Purchases - General,21/12/2015,3558746,"1,379.95",Lodge Group Furniture Supply LTD
Children's Services,No Service Specified,No Division Specified,Schools Catering,Kitchen Supplies - Food and Beverages,18/12/2015,3557158,"1,383.11",Thomas Ridley & Son Ltd
Communities & Localities,Environmental and Regulatory Services,Regulatory Services,Incontinent Laundry Service,Payments to Private Contractors - Private Contractor,14/12/2015,3552500,"1,387.80",The Maintenance Supply Co Ltd
Development & Renewal,Corporate & Democratic Core,Corporate Management,Postal Services,Office Furniture/Equipment,23/12/2015,3576868,"1,388.88",Neopost Ltd
Communities & Localities,Cultural and Related Services,Open Spaces,Victoria Park,Tools and Equipment - Purchase,04/12/2015,3549257,"1,388.94",Landscape Supply Company
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,16/12/2015,3571601,"1,390.35",SANCTUARY HOME CARE LIMITED
Children's Services,No Service Specified,No Division Specified,Schools Catering,Kitchen Supplies - Food and Beverages,14/12/2015,3558828,"1,390.90",William White Meats Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,09/12/2015,3566790,"1,391.60",AQUAFLO CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,16/12/2015,3570654,"1,391.60",AQUAFLO CARE LTD
Communities & Localities,Adult Social Care,Other Adult Services,Section 256 Agreements,Medical Requisites,23/12/2015,3566099,"1,394.50",Day Lewis Plc
Development & Renewal,No Service Specified,No Division Specified,Cleaning Materials & Equipment,Materials - Cleaning Materials,02/12/2015,3543436,"1,394.77",GREENER SOLUTIONS LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,02/12/2015,3563061,"1,397.48",SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,04/12/2015,3565424,"1,397.48",SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,16/12/2015,3571550,"1,397.48",SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,16/12/2015,3571636,"1,397.48",SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,18/12/2015,3573921,"1,397.48",SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Prevention & Support,09/12/2015,3568113,"1,400.00",Plaza London Hotel
Communities & Localities,Education Services,Services to Young People and Other Community Learners,YOF,Third Party Payments - Voluntary Associations,07/12/2015,3565470,"1,400.00",The Rooted Forum
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,16/12/2015,3571945,"1,400.00",Tower Hamlets Parents Centre
Children's Services,No Service Specified,No Division Specified,Schools Catering,Kitchen Supplies - Food and Beverages,23/12/2015,3564041,"1,400.79",Thomas Ridley & Son Ltd
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-NST Properties,Fixtures and Fittings - Purchases - General,21/12/2015,3558745,"1,400.85",Lodge Group Furniture Supply LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,04/12/2015,3565075,"1,400.86",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,09/12/2015,3568276,"1,401.60",Soma Healthcare Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,16/12/2015,3571004,"1,403.37",Tower Project
Children's Services,No Service Specified,No Division Specified,Schools Catering,Kitchen Supplies - Food and Beverages,23/12/2015,3560644,"1,404.42",Thomas Ridley & Son Ltd
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Two Rooms,04/12/2015,3564642,"1,405.80",Das Properties LTD
Children's Services,No Service Specified,No Division Specified,Schools Catering,Kitchen Supplies - Food and Beverages,23/12/2015,3560866,"1,407.86",Thomas Ridley & Son Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Direct Payments,09/12/2015,3567464,"1,408.99",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,09/12/2015,3567824,"1,415.42",LONDON COMMUNITY HOMECARE LTD
Communities & Localities,Adult Social Care,Other Adult Services,DAT Care Management Team,Client Treatment Services,11/12/2015,3560011,"1,417.14",Streetscene Addiction Recovery
Children's Services,No Service Specified,No Division Specified,Sch. Meals A/c - St. John's,Tools and Equipment - Purchase,23/12/2015,3574444,"1,423.00",E & R Moffat LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,09/12/2015,3567571,"1,423.21",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,18/12/2015,3573963,"1,425.60",Soma Healthcare Ltd
Children's Services,Children's Social Care,Family Support Services,IPST S17 NRPF,Childrens Act Section 17 - Other Placements Bed & Breakfast,11/12/2015,3558821,"1,428.00",Joy Enterprises LTD
Children's Services,No Service Specified,No Division Specified,Schools Catering,Kitchen Supplies - Food and Beverages,23/12/2015,3565513,"1,432.45",William White Meats Ltd
Children's Services,No Service Specified,No Division Specified,Schools Catering,Kitchen Supplies - Food and Beverages,18/12/2015,3557145,"1,437.10",Thomas Ridley & Son Ltd
Development & Renewal,Corporate & Democratic Core,Corporate Management,Mulberry Place Bldg,Repairs and Maintenance - Cyclical,21/12/2015,3566029,"1,439.70",Zip Heaters UK Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,02/12/2015,3561061,"1,440.00",GATEWAY HOUSING ASSOCIATION
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Prevention & Support,16/12/2015,3571535,"1,440.00",QALB Centre Short Break Services
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Mental Health Commissioning,Social Care - Residential Care,18/12/2015,3573441,"1,443.84",ROBERTA HOUSE & ELIZABETH HOUSE
Resource Services,Central Services to the Public,Local Tax Collection,NNDR & Community Charge,Comms - Courier,14/12/2015,3556876,"1,451.41",ROYAL MAIL
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,18/12/2015,3573737,"1,452.41",LONDON COMMUNITY HOMECARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Homecare,04/12/2015,3558673,"1,454.64",Outward Housing
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Mental Health Commissioning,Social Care - Residential Care,18/12/2015,3573472,"1,457.14",KADIMA SUPPORT UK LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Direct Payments,09/12/2015,3567390,"1,460.41",DAVID HOWARD LTD CLIENT ACCOUNT
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,21/12/2015,3566004,"1,460.80",CAPSTONE VISION FOSTER CARE LTD
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,21/12/2015,3566251,"1,460.80",CAPSTONE VISION FOSTER CARE LTD
Adults Services,Public Health,Smoking and Tobacco,Public Health Team - 2,Payments to Private Contractors - Other Contractors,23/12/2015,3566158,"1,461.90",Forward Pharmacy
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Respite Care,16/12/2015,3571534,"1,462.50",QALB Centre Short Break Services
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Respite Care,23/12/2015,3573901,"1,462.50",QALB Centre Short Break Services
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Respite Care,23/12/2015,3573903,"1,462.50",QALB Centre Short Break Services
Development & Renewal,No Service Specified,No Division Specified,Cleaning Materials & Equipment,Materials - Cleaning Materials,23/12/2015,3559922,"1,469.03",GREENER SOLUTIONS LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,02/12/2015,3561062,"1,470.64",GATEWAY HOUSING ASSOCIATION
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Direct Payments,09/12/2015,3567498,"1,476.97",DAVID HOWARD LTD CLIENT ACCOUNT
Communities & Localities,Cultural and Related Services,Culture & Heritage,Community Services Grants,Third Party Payments - Voluntary Associations,07/12/2015,3564989,"1,481.48",SPORTS NETWORK COUNCIL
Children's Services,Education Services,Services to Young People and Other Community Learners,Further and Higher Education,Minor Awards - Grant,16/12/2015,3570065,"1,482.00",Tower Hamlets College
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,21/12/2015,3566280,"1,489.86",CAPSTONE VISION FOSTER CARE LTD
Development & Renewal,Corporate & Democratic Core,Corporate Management,Archiving,Archiving,02/12/2015,3560435,"1,491.02",Restore PLC
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,09/12/2015,3567256,"1,492.92",D D PAYROLL SERVICES
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Direct Payments,09/12/2015,3567243,"1,493.89",DAVID HOWARD LTD CLIENT ACCOUNT
Communities & Localities,Adult Social Care,Other Adult Services,DAT Care Management Team,Client Treatment Services,04/12/2015,3560000,"1,497.90",The Nelson Trust
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Prevention & Support,02/12/2015,3562962,"1,500.00",Alma Attic Ltd T/A Glorydale Inn
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Strategic Commissioning,Social Care - MSG Prevention Health & Wellbeing,09/12/2015,3553780,"1,500.00",Ensign Youth Club
Adults Services,Public Health,Miscellaneous Public Health Services,Public Health - Director,Training Expenses - Staff External Training (UK Based),16/12/2015,3557279,"1,500.00",Account 3 Ltd
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl In-Hse-S/Term F/C,Childrens Act Section 23 - All Contact Expenses,04/12/2015,3548586,"1,500.00",A. A. Agency Ltd
Children's Services,Children's Social Care,Children's and Young People's Safety,CLA Reviewing Service,Training Expenses - Staff External Training (UK Based),14/12/2015,3566202,"1,500.00",Jackie Harrop Ltd
Children's Services,Children's Social Care,Children's and Young People's Safety,Child Protect Reviewing Serv.,Training Expenses - Staff External Training (UK Based),14/12/2015,3566202,"1,500.00",Jackie Harrop Ltd
Communities & Localities,Education Services,Services to Young People and Other Community Learners,LAPS 1 - 4,Educational/Training Supplies - Curriculum Visits/Activities,02/12/2015,3547457,"1,500.00",Youth Impact
Development & Renewal,Planning Services,Development Control,Development Management,Services - Professional Fees - Consultants Fees,23/12/2015,3564190,"1,500.00",Peter Brett Associates LLP
"Directorate of Law, Probity and Governance",Corporate & Democratic Core,Corporate Management,Communications Team,Communications,02/12/2015,3560376,"1,500.00",Blackboard UK Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,09/12/2015,3568251,"1,503.80",Soma Healthcare Ltd
Children's Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,23/12/2015,3569906,"1,503.96",Atlantic Lodge
Development & Renewal,Corporate & Democratic Core,Corporate Management,Archiving,Archiving,23/12/2015,3565676,"1,507.52",Restore PLC
Children's Services,Education Services,Early Years,Chrisp St,Kitchen Supplies - Domestic Equipment,23/12/2015,3558767,"1,510.00",ESPO
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,16/12/2015,3571196,"1,512.00",LONDON COMMUNITY HOMECARE LTD
Communities & Localities,Adult Social Care,Other Adult Services,DAT Care Management Team,Client Treatment Services,23/12/2015,3570458,"1,517.28",The Providence Projects Rehab Group
Children's Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,23/12/2015,3570300,"1,520.00",Pangea Support Services
Children's Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,23/12/2015,3570301,"1,520.00",Pangea Support Services
Children's Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,23/12/2015,3570303,"1,520.00",Pangea Support Services
Children's Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,23/12/2015,3570312,"1,520.00",Pangea Support Services
Children's Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,23/12/2015,3570317,"1,520.00",Pangea Support Services
Children's Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,23/12/2015,3570318,"1,520.00",Pangea Support Services
Children's Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,23/12/2015,3571877,"1,520.00",Pangea Support Services
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,09/12/2015,3567703,"1,521.52",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Public Health,Smoking and Tobacco,Public Health Team - 2,Payments to Private Contractors - Other Contractors,23/12/2015,3566145,"1,524.65",SINCLAIR PHARMACY
Communities & Localities,Cultural and Related Services,Culture & Heritage,Youth Arts,Educational/Training Supplies - Resources,16/12/2015,3570258,"1,527.00",AQA Assessment & Qualifications Alliance
Children's Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,02/12/2015,3543523,"1,527.71",Light Touch Accomodation Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Homecare,09/12/2015,3558686,"1,531.40",Outward Housing
Children's Services,Children's Social Care,Children Looked After,S23-Resi-P&V/OLA-Child Home,Childrens Act Section 23 - Placement Fee,16/12/2015,3553894,"1,537.00",Horizon Residential Homes LTD
Children's Services,Children's Social Care,Children Looked After,CLA West,Staff Advertising,23/12/2015,3572703,"1,537.55",Penna PLC
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,02/12/2015,3562653,"1,538.57",Hillside Care Home
Children's Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,23/12/2015,3570313,"1,540.00",Pangea Support Services
Children's Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,23/12/2015,3570316,"1,540.00",Pangea Support Services
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,09/12/2015,3567481,"1,540.12",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,09/12/2015,3568238,"1,540.30",Soma Healthcare Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Direct Payments,09/12/2015,3567216,"1,548.01",D D PAYROLL SERVICES
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Prevention & Support,23/12/2015,3576493,"1,550.00",Alma Attic Ltd T/A Glorydale Inn
Children's Services,Children's Social Care,Family Support Services,IPST S17 NRPF,Childrens Act Section 17 - Other Placements Bed & Breakfast,02/12/2015,3559585,"1,550.00",Finefair Management
Children's Services,Children's Social Care,Family Support Services,IPST S17 NRPF,Childrens Act Section 17 - Other Placements Bed & Breakfast,02/12/2015,3559708,"1,550.00",Finefair Management
Children's Services,Children's Social Care,Family Support Services,IPST S17 NRPF,Childrens Act Section 17 - Other Placements Bed & Breakfast,02/12/2015,3559749,"1,550.00",Finefair Management
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,23/12/2015,3576060,"1,550.38",ATHLONE CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,09/12/2015,3567126,"1,550.70",D D PAYROLL SERVICES
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,18/12/2015,3573673,"1,551.20",LONDON COMMUNITY HOMECARE LTD
Children's Services,No Service Specified,No Division Specified,Schools Catering,Kitchen Supplies - Food and Beverages,02/12/2015,3544197,"1,555.12",Thomas Ridley & Son Ltd
Children's Services,No Service Specified,No Division Specified,Schools Catering,Kitchen Supplies - Food and Beverages,18/12/2015,3557082,"1,555.17",Thomas Ridley & Son Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,18/12/2015,3573936,"1,555.54",Soma Healthcare Ltd
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,16/12/2015,3559729,"1,556.00",Somali Action On Youth Crime
Children's Services,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Supp Accom/Hous Rents,23/12/2015,3574483,"1,556.32",Providence Row Housing Association
Children's Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,23/12/2015,3570306,"1,565.00",Pangea Support Services
Development & Renewal,Corporate & Democratic Core,Corporate Management,CLM ESCW,Repairs and Maintenance - Responsive - Repair & Maintenance,11/12/2015,3560586,"1,565.94",RGE Services
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-NST Properties,Fixtures and Fittings - Purchases - General,21/12/2015,3559630,"1,568.70",Lodge Group Furniture Supply LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,09/12/2015,3568219,"1,569.50",Soma Healthcare Ltd
Children's Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,23/12/2015,3570302,"1,570.00",Pangea Support Services
Communities & Localities,Adult Social Care,Other Adult Services,Section 256 Agreements,Social Care - Nursing Care,02/12/2015,3560347,"1,570.00",Alere Toxicology PLC
Development & Renewal,No Service Specified,No Division Specified,Ocean Block H Redevelopment,Other External Fees - Other External Fees,09/12/2015,3566461,"1,572.82",LONDON BOROUGH OF TOWER HAMLETS
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,02/12/2015,3561313,"1,576.33",Bennetts Castlle Care Home
Children's Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,23/12/2015,3570310,"1,576.80",Pangea Support Services
Resource Services,General Fund/Council Fund,Housing Benefits Administration,Central Benefits Team,Computing - Purchase of Software,11/12/2015,3555708,"1,582.16",Northgate Public Services (UK) LTD
"Directorate of Law, Probity and Governance",Central Services to the Public,Elections,Annual Canvass,Comms - Postages,23/12/2015,3574032,"1,585.84",ROYAL MAIL
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,04/12/2015,3565074,"1,589.81",DAVID HOWARD LTD CLIENT ACCOUNT
Children's Services,Education Services,Other Strategic Functions,Childrens Information  Systems,Training Expenses - Staff External Training (UK Based),07/12/2015,3563256,"1,595.00",IT Governance
Development & Renewal,Planning Services,Economic Development,Employment & Skills,Employment Training Payments,11/12/2015,3555601,"1,595.00",Employment Training Solutions
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Day Care,02/12/2015,3563039,"1,596.01",Norwood Ravenswood Services LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,02/12/2015,3563160,"1,597.12",SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,16/12/2015,3571596,"1,597.12",SANCTUARY HOME CARE LIMITED
Children's Services,No Service Specified,No Division Specified,Schools Catering,Kitchen Supplies - Food and Beverages,23/12/2015,3559473,"1,597.13",Thomas Ridley & Son Ltd
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Dilapidations,Third Party Payments - Three Rooms,11/12/2015,3569577,"1,597.50",Maktap
