﻿DIRECTORATE,TRANS DATE,TRANS ORIGINAL NET AMT,MERCHANT NAME,TRANS CAC DESC 1,TRANS CAC DESC 2
Communities & Localities,16/11/16,5.50,tesco-stores 4400,General,Bow Idea Store
Communities & Localities,16/11/16,20.00,lul ticket machine,Staff Transport Costs,Arts-Park Events
Communities & Localities,16/11/16,8.33,a and a diy,Events & Exhibitions,Victoria Park
Communities & Localities,16/11/16,50.00,dlr,Staff Transport Costs,Community Languages
Communities & Localities,16/11/16,1.50,asda superstore,Events & Exhibitions,Cubitt Town Library
Communities & Localities,16/11/16,20.00,lul ticket machine,Staff Transport Costs,Operations
Communities & Localities,16/11/16,20.00,lul ticket machine,Staff Transport Costs,Operations
Communities & Localities,16/11/16,20.00,lul ticket machine,Staff Transport Costs,Operations
Communities & Localities,16/11/16,20.00,lul ticket machine,Staff Transport Costs,Operations
Communities & Localities,16/11/16,20.00,lul ticket machine,Staff Transport Costs,Operations
Communities & Localities,16/11/16,20.00,lul ticket machine,Staff Transport Costs,Operations
Communities & Localities,16/11/16,43.55,marksspencer plc sf,General,Partnership & Performance
Communities & Localities,16/11/16,27.75,amazon uk marketplace,General Purchases,Mile End Park
Communities & Localities,16/11/16,207.49,amazon uk marketplace,General,Mile End Park
Communities & Localities,16/11/16,119.58,amazon uk marketplace,General,Mile End Park
Communities & Localities,17/11/16,22.92,amazon uk marketplace,Events & Exhibitions,Victoria Park
Communities & Localities,17/11/16,326.60,meraz cafe karahi hous,Meeting Expenses,Arts & Events Services Central
Communities & Localities,17/11/16,19.10,sainsburys s/mkt,General,Youth Arts
Communities & Localities,17/11/16,-292.00,premier inn44018255,General,Mile End Park
Communities & Localities,18/11/16,9.60,sainsburys s/mkt,Events & Exhibitions,Whitechapel Idea Store
Communities & Localities,18/11/16,772.90,ebuyer (uk) ltd,General,Parking Services Appeals/Proc
Communities & Localities,18/11/16,20.00,oyster bus autotop,Staff Transport Costs,Markets Management A/c
Communities & Localities,18/11/16,44.51,a r s cash  carry,General,Arts & Events Services Central
Communities & Localities,18/11/16,11.31,tesco stores 6601,General,Arts & Events Services Central
Communities & Localities,18/11/16,25.00,j rogers and son,General,Brady Arts Centre
Communities & Localities,18/11/16,16.67,j rogers and son,General,Brady Arts Centre
Communities & Localities,18/11/16,16.18,paypal  littlesnowd,General,Mile End Park
Communities & Localities,18/11/16,76.25,tesco store 2572,General,Mile End Park
Communities & Localities,18/11/16,779.93,screwfix direct,Materials (Non-Stores),Mile End Park
Communities & Localities,18/11/16,14.10,paypal  cng store,General,Mile End Park
Communities & Localities,18/11/16,93.63,www.bakerross.co.uk,General,Mile End Park
Communities & Localities,18/11/16,-1.00,amazon uk retail amazon.,General,Support Staff Idea Store
Communities & Localities,19/11/16,89.80,laxmi news,General,Bow Idea Store
Communities & Localities,19/11/16,13.99,amazon uk marketplace,General Purchases,Mile End Park
Communities & Localities,19/11/16,207.20,sainsburys,General,Mile End Park
Communities & Localities,19/11/16,119.85,bestway wholesale,Catering Supplies,Mile End Park
Communities & Localities,19/11/16,14.15,marksspencer plc,General,Mile End Park
Communities & Localities,19/11/16,27.20,amazon uk marketplace,General,Mile End Park
Communities & Localities,19/11/16,167.96,amazon uk marketplace,General,Mile End Park
Communities & Localities,20/11/16,25.98,amazon uk retail,General,Mile End Park
Communities & Localities,21/11/16,20.00,dlr,Staff Transport Costs,New Ways of Working
Communities & Localities,21/11/16,10.00,lul ticket machine,Staff Transport Costs,Filming
Communities & Localities,21/11/16,20.00,oyster renew web,Staff Transport Costs,DIP Main Grant
Communities & Localities,21/11/16,20.00,oyster renew web,Staff Transport Costs,DIP Main Grant
Communities & Localities,21/11/16,25.00,oyster renew web,Staff Transport Costs,DIP Main Grant
Communities & Localities,21/11/16,4.28,amazon uk marketplace,General,Mile End Park
Communities & Localities,21/11/16,11.52,amazon uk marketplace,General,Mile End Park
Communities & Localities,21/11/16,85.16,amazon uk retail amazon.,General,Mile End Park
Communities & Localities,21/11/16,20.94,amazon svcs europesar,General Purchases,Mile End Park
Communities & Localities,21/11/16,80.00,tesco store 2152,Curriculum Visits/Activities,Rapid Response
Communities & Localities,22/11/16,87.49,niton equipment ltd,Uniforms and Clothing,Health & Environment
Communities & Localities,22/11/16,107.20,lead  light warehouse,General,Support Staff Idea Store
Communities & Localities,22/11/16,93.84,trainline,Staff Transport Costs,Recreational Services Central
Communities & Localities,22/11/16,80.00,tower hamlets bc,General,Support Staff Idea Store
Communities & Localities,22/11/16,275.00,lul ticket machine,Staff Transport Costs,Support Staff Idea Store
Communities & Localities,22/11/16,275.00,lul ticket machine,Staff Transport Costs,Support Staff Idea Store
Communities & Localities,22/11/16,111.50,www.parkingchargepayme,Staff Transport Costs,Support Staff Idea Store
Communities & Localities,22/11/16,23.00,trent pottery comp,General,Brady Arts Centre
Communities & Localities,22/11/16,50.50,laxmi news,General,Sports Development
Communities & Localities,22/11/16,31.20,market lock  safe,General,Mile End Park
Communities & Localities,23/11/16,10.00,lul ticket machine,Staff Transport Costs,Filming
Communities & Localities,23/11/16,205.00,dvsa mot comp 2,General,Client Fleet Mngmnt
Communities & Localities,23/11/16,1.50,asda superstore,Events & Exhibitions,Cubitt Town Library
Communities & Localities,23/11/16,13.54,post office counter,Postages,Mile End Park
Communities & Localities,24/11/16,27.65,sainsburys s/mkts,General,Whitechapel Idea Store
Communities & Localities,24/11/16,37.00,london midland web,Staff Transport Costs,Parking Services Appeals/Proc
Communities & Localities,24/11/16,8.47,tesco stores 6601,General,Youth Arts
Communities & Localities,24/11/16,27.58,amazon uk marketplace,General,Mile End Park
Communities & Localities,24/11/16,66.54,amazon uk marketplace,General Purchases,Mile End Park
Communities & Localities,25/11/16,79.00,amazon prime,,
Communities & Localities,25/11/16,10.00,lul ticket machine,Staff Transport Costs,Arts & Events Services Central
Communities & Localities,25/11/16,42.80,sainsburys s/mkt,General,Arts & Events Services Central
Communities & Localities,25/11/16,45.83,j rogers and son,General,Brady Arts Centre
Communities & Localities,25/11/16,35.74,amazon uk marketplace,General Purchases,Mile End Park
Communities & Localities,25/11/16,129.90,paypal  greenolivec,General,Mile End Park
Communities & Localities,25/11/16,399.99,paypal  sandrachair,General,Mile End Park
Communities & Localities,25/11/16,139.90,paypal  li binghua,General,Mile End Park
Communities & Localities,25/11/16,48.93,amazon uk marketplace,General,Mile End Park
Communities & Localities,25/11/16,30.12,amazon uk marketplace,General,Mile End Park
Communities & Localities,25/11/16,107.31,amazon uk marketplace,General,Mile End Park
Communities & Localities,26/11/16,91.10,123 reg r/t,General,Licensing Administration
Communities & Localities,26/11/16,20.00,oyster bus autotop,Staff Transport Costs,Markets Management A/c
Communities & Localities,26/11/16,43.55,a r s cash  carry,General,Arts & Events Services Central
Communities & Localities,27/11/16,21.50,banoful,,
Communities & Localities,27/11/16,22.99,ambala foods ltd,,
Communities & Localities,27/11/16,24.12,amazon svcs europesar,General Purchases,Mile End Park
Communities & Localities,27/11/16,64.20,poundland ltd,General,Mile End Park
Communities & Localities,27/11/16,56.51,the range,General,Mile End Park
Communities & Localities,27/11/16,16.78,amazon uk marketplace,General,Mile End Park
Communities & Localities,28/11/16,2.99,amazon uk retail,,
Communities & Localities,28/11/16,57.16,amazon uk retail,,
Communities & Localities,28/11/16,24.30,amazon uk marketplace,,
Communities & Localities,28/11/16,179.98,amazon uk retail amazon.,,
Communities & Localities,28/11/16,5.99,amazon uk marketplace,General,Mile End Park
Communities & Localities,28/11/16,29.95,amazon uk marketplace,General,Mile End Park
Communities & Localities,29/11/16,18.32,amazon uk retail,,
Communities & Localities,29/11/16,34.93,b  q 1056,,
Communities & Localities,29/11/16,52.65,market lock  safe,General,Parking Services Operations
Communities & Localities,29/11/16,184.08,martins upholstery supp,General,Support Staff Idea Store
Development & Renewal,02/11/16,51.00,skinner store,Staff Transport Costs,ALMO Client Team
Development & Renewal,04/11/16,20.00,oyster autotopup,Staff Transport Costs,Hmlss Fams-Assessment Duty
Development & Renewal,04/11/16,20.00,oyster autotopup,Staff Transport Costs,BC Canary Wharf
Development & Renewal,05/11/16,20.00,oyster autotopup,Staff Transport Costs,Hmlss Fams-Assessment Duty
Development & Renewal,05/11/16,20.00,oyster autotopup,Staff Transport Costs,BC Canary Wharf
Development & Renewal,06/11/16,20.00,oyster bus autotop,Staff Transport Costs,Hmlss Fams-Assessment Duty
Development & Renewal,10/11/16,50.00,dlr,Staff Transport Costs,Conservation & Urban Design
Development & Renewal,10/11/16,50.00,dlr,Staff Transport Costs,Conservation & Urban Design
Development & Renewal,10/11/16,40.00,dlr,Staff Transport Costs,Conservation & Urban Design
Development & Renewal,11/11/16,40.00,martins flowers,General,D&R Director
Development & Renewal,12/11/16,20.00,oyster bus autotop,Staff Transport Costs,Hmlss Fams-Assessment Duty
Development & Renewal,14/11/16,24.37,tesco stores 2179,General,Corporate Training & Dvlpmnt
Development & Renewal,14/11/16,76.00,skinner store,Staff Transport Costs,Skillsmatch
Development & Renewal,15/11/16,300.00,www.britsafe.org,Subscriptions To Assoc.,Corporate Training & Dvlpmnt
Development & Renewal,16/11/16,85.50,east midlands trains,Staff Transport Costs,Hmlss Fams-Assessment Duty
Development & Renewal,16/11/16,20.00,oyster bus autotop,Staff Transport Costs,Hmlss Fams-Assessment Duty
Development & Renewal,17/11/16,281.20,amazon uk retail amazon.,General,Corporate Training & Dvlpmnt
Development & Renewal,17/11/16,32.86,amazon uk retail amazon.,General,Corporate Training & Dvlpmnt
Development & Renewal,17/11/16,20.00,oyster bus autotop,Staff Transport Costs,Hmlss Fams-Assessment Duty
Development & Renewal,18/11/16,26.00,amazon uk marketplace,General,Corporate Training & Dvlpmnt
Development & Renewal,18/11/16,14.53,amazon uk marketplace,General,Corporate Training & Dvlpmnt
Development & Renewal,18/11/16,1.99,amazon uk marketplace,General,Corporate Training & Dvlpmnt
Development & Renewal,18/11/16,10.00,dlr,Staff Transport Costs,Resources- Finance Team
Development & Renewal,18/11/16,10.00,dlr,Staff Transport Costs,Resources- Finance Team
Development & Renewal,18/11/16,10.00,dlr,Staff Transport Costs,Resources- Finance Team
Development & Renewal,18/11/16,10.00,dlr,Staff Transport Costs,Resources- Finance Team
Development & Renewal,18/11/16,20.00,oyster autotopup,Staff Transport Costs,BC Canary Wharf
Development & Renewal,20/11/16,20.00,oyster bus autotop,Staff Transport Costs,Hmlss Fams-Assessment Duty
Development & Renewal,20/11/16,20.00,oyster autotopup,Staff Transport Costs,Hmlss Fams-Assessment Duty
Development & Renewal,20/11/16,20.00,oyster autotopup,Staff Transport Costs,Hmlss Fams-Assessment Duty
Development & Renewal,24/11/16,21.89,amazon uk marketplace,General,Corporate Training & Dvlpmnt
Development & Renewal,25/11/16,20.00,oyster autotopup,Staff Transport Costs,Hmlss Fams-Assessment Duty
Development & Renewal,25/11/16,20.00,oyster bus autotop,Staff Transport Costs,Hmlss Fams-Assessment Duty
Development & Renewal,25/11/16,20.00,oyster autotopup,Staff Transport Costs,BC Canary Wharf
"Directorate of Law, Probity and Governance",31/10/16,8.00,www.addisonlee.com,Staff Transport Costs,Registrars
"Directorate of Law, Probity and Governance",02/11/16,30.00,royal mail pre-pay,Postages,Registrars
"Directorate of Law, Probity and Governance",02/11/16,205.45,mailchimp,Subscriptions To Assoc.,Communications Team
"Directorate of Law, Probity and Governance",03/11/16,63.50,travelodge agent,General,Business Team
"Directorate of Law, Probity and Governance",04/11/16,260.20,virgin trains,Staff Transport Costs,Business Team
"Directorate of Law, Probity and Governance",04/11/16,40.00,dlr,Staff Transport Costs,Business Team
"Directorate of Law, Probity and Governance",04/11/16,30.00,dlr,Staff Transport Costs,Business Team
"Directorate of Law, Probity and Governance",10/11/16,192.00,royal mail online shop,Postages,Registrars
"Directorate of Law, Probity and Governance",10/11/16,801.60,travelodge agent,General,Local Elections 2006
"Directorate of Law, Probity and Governance",11/11/16,40.00,dlr,Staff Transport Costs,Business Team
"Directorate of Law, Probity and Governance",11/11/16,55.00,oyster issue web,Staff Transport Costs,Business Team
"Directorate of Law, Probity and Governance",14/11/16,50.00,oyster renew web,Staff Transport Costs,Business Team
"Directorate of Law, Probity and Governance",14/11/16,55.00,oyster issue web,Staff Transport Costs,Business Team
"Directorate of Law, Probity and Governance",15/11/16,95.00,venngage.com,Computers,Business Team
"Directorate of Law, Probity and Governance",16/11/16,54.52,pdc europe,General,Local Elections 2006
"Directorate of Law, Probity and Governance",17/11/16,40.00,dlr,Staff Transport Costs,Business Team
"Directorate of Law, Probity and Governance",17/11/16,40.00,dlr,Staff Transport Costs,Business Team
"Directorate of Law, Probity and Governance",18/11/16,10.80,dlr,Staff Transport Costs,Business Team
"Directorate of Law, Probity and Governance",18/11/16,22.90,dlr,Staff Transport Costs,Business Team
"Directorate of Law, Probity and Governance",18/11/16,50.00,dlr,Staff Transport Costs,Business Team
"Directorate of Law, Probity and Governance",18/11/16,50.00,dlr,Staff Transport Costs,Business Team
"Directorate of Law, Probity and Governance",22/11/16,283.85,travelodge website,General,Local Elections 2006
"Directorate of Law, Probity and Governance",24/11/16,-37.00,virgintrains.co.uk,Staff Transport Costs,Business Team
"Directorate of Law, Probity and Governance",25/11/16,40.00,dlr,Staff Transport Costs,Business Team
"Directorate of Law, Probity and Governance",25/11/16,40.00,dlr,Staff Transport Costs,Business Team
"Directorate of Law, Probity and Governance",26/11/16,-37.00,virgintrains.co.uk,Staff Transport Costs,Business Team
"Directorate of Law, Probity and Governance",28/11/16,6.99,prime fresh membership,General,Registrars
Resources,01/11/16,78.03,trainline,Staff Transport Costs,Local Taxation
Resources,02/11/16,-16.98,amazon uk marketplace,General,Internal Audit
Resources,03/11/16,30.00,oyster renew tel,Staff Transport Costs,Local Taxation
Resources,10/11/16,"1,230.00",ukba5153803147,General,HR Adults
Resources,10/11/16,300.00,surveymonkey.com,General,Chief Financial Officer Team
Resources,14/11/16,96.00,paypal  emplawserv,Training Expenses,Corporate Personnel Management
Resources,14/11/16,194.46,amazon uk marketplace,General,Corporate Personnel Management
Resources,14/11/16,75.00,www.aat-org.uk,Subscriptions To Assoc.,Corporate Budget
Resources,14/11/16,165.83,ukba6008254176,General,HR Adults
Resources,14/11/16,167.50,www.cipfa.org.uk,Subscriptions To Assoc.,Corporate Budget
Resources,18/11/16,-30.00,oyster renew tel,Staff Transport Costs,Local Taxation
Resources,21/11/16,-49.99,amazon uk marketplace,General,Local Taxation
Resources,22/11/16,187.68,www.cips.org,Subscriptions To Assoc.,Purchasing Section
Resources,22/11/16,187.68,www.cips.org,Subscriptions To Assoc.,Purchasing Section
Resources,24/11/16,20.00,oyster autotopup,Staff Transport Costs,Corp Finance-Insurance
Resources,24/11/16,40.00,oyster autotopup,Staff Transport Costs,Local Taxation
Resources,26/11/16,20.00,oyster autotopup,Staff Transport Costs,Corp Finance-Insurance
Resources,28/11/16,151.00,www.cipfa.org.uk,Subscriptions To Assoc.,Chief Financial Officer Team
Resources,28/11/16,151.00,www.cipfa.org.uk,Subscriptions To Assoc.,Chief Financial Officer Team
Resources,28/11/16,151.00,www.cipfa.org.uk,Subscriptions To Assoc.,Chief Financial Officer Team
Resources,29/11/16,"3,844.80",level 39 ltd,Training Expenses,NNDR & Community Charge
