﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Home Care (Short Term),22/03/2017,3855070,973.35,SEVACARE UK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),"Generic Care Packages SW Team -SS		",Social Care - Homecare,22/03/2017,3855077,757.05,SEVACARE UK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Homecare,22/03/2017,3855078,"1,189.65",SEVACARE UK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,22/03/2017,3855080,509.85,SEVACARE UK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Homecare,22/03/2017,3855082,"1,189.65",SEVACARE UK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),22/03/2017,3855083,"1,297.80",SEVACARE UK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Homecare,22/03/2017,3855090,525.30,SEVACARE UK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Homecare,22/03/2017,3855093,517.58,SEVACARE UK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,22/03/2017,3855096,"1,266.90",SEVACARE UK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team-SMC,Social Care - Homecare,22/03/2017,3855097,"2,163.00",SEVACARE UK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,22/03/2017,3855108,"1,854.00",SEVACARE UK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,22/03/2017,3855115,"1,205.10",SEVACARE UK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Home Care (Short Term),22/03/2017,3855119,927.00,SEVACARE UK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Home Care (Short Term),22/03/2017,3855120,618.00,SEVACARE UK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Homecare,22/03/2017,3855130,540.75,SEVACARE UK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,22/03/2017,3855146,973.35,SEVACARE UK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Home Care (Short Term),22/03/2017,3855154,811.13,SEVACARE UK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Homecare,22/03/2017,3855155,540.75,SEVACARE UK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),22/03/2017,3855156,"1,019.70",SEVACARE UK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),22/03/2017,3855160,505.99,SEVACARE UK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Home Care (Short Term),22/03/2017,3855167,563.93,SEVACARE UK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),22/03/2017,3855168,"1,189.65",SEVACARE UK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Homecare,22/03/2017,3855171,"1,081.50",SEVACARE UK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Homecare,22/03/2017,3855179,509.85,SEVACARE UK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),"Generic Care Packages NW Team-MH						",Social Care - Homecare,22/03/2017,3855180,"1,560.45",SEVACARE UK LTD
Health Adults and Communities,Adult Social Care,Physical Support - adults (18-64),"Failed Care Package Conversion		",Social Care - Homecare,22/03/2017,3855192,563.93,SEVACARE UK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Iod / Poplar South,Social Care - Homecare,22/03/2017,3855201,903.83,SEVACARE UK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,22/03/2017,3855203,865.20,SEVACARE UK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,22/03/2017,3855204,556.20,SEVACARE UK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,22/03/2017,3855208,610.28,SEVACARE UK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Home Care (Short Term),22/03/2017,3855221,"5,484.75",SEVACARE UK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Home Care (Short Term),22/03/2017,3855226,973.35,SEVACARE UK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),"Generic Care Packages SW Team -SS		",Social Care - Homecare,22/03/2017,3855232,757.05,SEVACARE UK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Homecare,22/03/2017,3855233,"1,189.65",SEVACARE UK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,22/03/2017,3855235,509.85,SEVACARE UK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Homecare,22/03/2017,3855238,"1,189.65",SEVACARE UK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),22/03/2017,3855239,"1,185.79",SEVACARE UK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,22/03/2017,3855257,"2,895.00",REDSPOT HOMECARE (CONTRACTS) LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Homecare,22/03/2017,3855257,"2,817.00",REDSPOT HOMECARE (CONTRACTS) LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,22/03/2017,3855261,"2,856.00",REDSPOT HOMECARE (CONTRACTS) LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Homecare,22/03/2017,3855261,"2,856.00",REDSPOT HOMECARE (CONTRACTS) LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Nursing Care,22/03/2017,3855264,"4,652.00",Baugh House Care Centre
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Residential Care,22/03/2017,3855278,"1,753.63",ETON HOUSE
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,22/03/2017,3855282,"1,822.34",MiHOMECARE LIMITED
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Home Care (Short Term),22/03/2017,3855286,"1,315.98",MiHOMECARE LIMITED
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Homecare,22/03/2017,3855289,"1,086.54",MiHOMECARE LIMITED
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Homecare,22/03/2017,3855290,"1,152.84",MiHOMECARE LIMITED
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Homecare,22/03/2017,3855294,530.40,MiHOMECARE LIMITED
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bethnal Green,Social Care - Homecare,22/03/2017,3855296,739.00,MiHOMECARE LIMITED
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Homecare,22/03/2017,3855297,"4,705.44",MiHOMECARE LIMITED
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Homecare,22/03/2017,3855298,"5,384.73",MiHOMECARE LIMITED
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,22/03/2017,3855301,509.92,MiHOMECARE LIMITED
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,22/03/2017,3855308,508.78,MiHOMECARE LIMITED
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Homecare,22/03/2017,3855313,661.48,MiHOMECARE LIMITED
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Homecare,22/03/2017,3855315,911.75,MiHOMECARE LIMITED
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Nursing Care,22/03/2017,3855322,"1,997.20",MISSION CARE
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team-SMC,Social Care - Residential Care,22/03/2017,3855329,"2,424.73",Methodist Homes
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Homecare,22/03/2017,3855330,"1,589.20",APASENTH
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Homecare,22/03/2017,3855331,"1,452.20",APASENTH
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Homecare,22/03/2017,3855332,"1,438.50",APASENTH
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Home Care (Short Term),22/03/2017,3855333,"1,342.60",APASENTH
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,22/03/2017,3855334,"1,185.05",APASENTH
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Homecare,22/03/2017,3855335,541.08,APASENTH
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Homecare,22/03/2017,3855336,959.00,APASENTH
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Homecare,22/03/2017,3855337,904.20,APASENTH
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Homecare,22/03/2017,3855338,890.50,APASENTH
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team-SMC,Social Care - Homecare,22/03/2017,3855339,876.80,APASENTH
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Transition,Social Care - Homecare,22/03/2017,3855340,794.60,APASENTH
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Homecare,22/03/2017,3855341,767.20,APASENTH
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Homecare,22/03/2017,3855342,732.95,APASENTH
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Homecare,22/03/2017,3855343,657.60,APASENTH
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,22/03/2017,3855344,650.75,APASENTH
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Homecare,22/03/2017,3855345,643.90,APASENTH
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Homecare,22/03/2017,3855346,616.50,APASENTH
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Home Care (Short Term),22/03/2017,3855347,602.80,APASENTH
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Homecare,22/03/2017,3855348,575.40,APASENTH
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Homecare,22/03/2017,3855349,561.70,APASENTH
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Homecare,22/03/2017,3855350,548.00,APASENTH
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Homecare,22/03/2017,3855351,548.00,APASENTH
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Homecare,22/03/2017,3855352,548.00,APASENTH
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,22/03/2017,3855353,527.45,APASENTH
Health Adults and Communities,Adult Social Care,Physical Support - adults (18-64),"Failed Care Package Conversion		",Social Care - Mental Health,22/03/2017,3855417,625.00,EAST INDIA OVER 50'S CONSORTIUM
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Residential Care,22/03/2017,3855422,"2,135.71",Highcroft Care Home
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Homecare,22/03/2017,3855423,"1,313.25",St Hilda's East Community Centre
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Home Care (Short Term),22/03/2017,3855426,"1,081.50",St Hilda's East Community Centre
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Homecare,22/03/2017,3855432,927.00,St Hilda's East Community Centre
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,22/03/2017,3855439,571.65,St Hilda's East Community Centre
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,22/03/2017,3855446,973.35,St Hilda's East Community Centre
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Homecare,22/03/2017,3855453,656.63,St Hilda's East Community Centre
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,22/03/2017,3855454,540.75,St Hilda's East Community Centre
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),"Generic Care Packages SW Team -SS		",Social Care - Homecare,22/03/2017,3855471,579.38,St Hilda's East Community Centre
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,22/03/2017,3855475,641.18,St Hilda's East Community Centre
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team-SMC,Social Care - Homecare,22/03/2017,3855500,564.20,SANCTUARY HOME CARE LIMITED
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -SI,Social Care - Homecare,22/03/2017,3855504,"1,305.72",SANCTUARY HOME CARE LIMITED
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -SI,Social Care - Homecare,22/03/2017,3855505,"1,289.60",SANCTUARY HOME CARE LIMITED
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -SI,Social Care - Homecare,22/03/2017,3855506,"1,305.72",SANCTUARY HOME CARE LIMITED
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -SI,Social Care - Homecare,22/03/2017,3855507,"1,305.72",SANCTUARY HOME CARE LIMITED
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -SI,Social Care - Homecare,22/03/2017,3855509,"1,305.72",SANCTUARY HOME CARE LIMITED
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -SI,Social Care - Homecare,22/03/2017,3855510,"1,305.72",SANCTUARY HOME CARE LIMITED
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -SI,Social Care - Homecare,22/03/2017,3855511,"1,305.72",SANCTUARY HOME CARE LIMITED
Health Adults and Communities,Adult Social Care,Physical Support - adults (18-64),"Failed Care Package Conversion		",Social Care - Homecare,22/03/2017,3855513,596.44,SANCTUARY HOME CARE LIMITED
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -SI,Social Care - Homecare,22/03/2017,3855514,"1,305.72",SANCTUARY HOME CARE LIMITED
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Home Care (Short Term),22/03/2017,3855515,"3,274.32",SANCTUARY HOME CARE LIMITED
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -SI,Social Care - Homecare,22/03/2017,3855516,"1,305.72",SANCTUARY HOME CARE LIMITED
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Home Care (Short Term),22/03/2017,3855517,"2,921.36",SANCTUARY HOME CARE LIMITED
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Homecare,22/03/2017,3855518,527.04,SANCTUARY HOME CARE LIMITED
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Homecare,22/03/2017,3855519,527.04,SANCTUARY HOME CARE LIMITED
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Homecare,22/03/2017,3855521,527.04,SANCTUARY HOME CARE LIMITED
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Homecare,22/03/2017,3855522,527.04,SANCTUARY HOME CARE LIMITED
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Homecare,22/03/2017,3855523,527.04,SANCTUARY HOME CARE LIMITED
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Homecare,22/03/2017,3855524,527.04,SANCTUARY HOME CARE LIMITED
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Home Care (Short Term),22/03/2017,3855527,"1,413.60",Soma Healthcare Ltd
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Homecare,22/03/2017,3855528,912.00,Soma Healthcare Ltd
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Homecare,22/03/2017,3855530,638.40,Soma Healthcare Ltd
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,22/03/2017,3855533,638.40,Soma Healthcare Ltd
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,22/03/2017,3855534,"1,702.40",Soma Healthcare Ltd
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Homecare,22/03/2017,3855535,516.80,Soma Healthcare Ltd
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Homecare,22/03/2017,3855538,790.40,Soma Healthcare Ltd
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,22/03/2017,3855539,"2,173.60",Soma Healthcare Ltd
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Homecare,22/03/2017,3855549,501.60,Soma Healthcare Ltd
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),22/03/2017,3855555,"1,223.60",Soma Healthcare Ltd
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Home Care (Short Term),22/03/2017,3855559,532.00,Soma Healthcare Ltd
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,22/03/2017,3855563,585.20,Soma Healthcare Ltd
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,22/03/2017,3855568,562.40,Soma Healthcare Ltd
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,22/03/2017,3855573,733.40,Soma Healthcare Ltd
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Homecare,22/03/2017,3855574,"1,732.80",Soma Healthcare Ltd
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,22/03/2017,3855579,"1,474.40",Soma Healthcare Ltd
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Homecare,22/03/2017,3855586,"1,459.20",Soma Healthcare Ltd
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),22/03/2017,3855594,885.40,Soma Healthcare Ltd
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Homecare,22/03/2017,3855595,"1,056.40",Soma Healthcare Ltd
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Homecare,22/03/2017,3855599,"1,869.60",Soma Healthcare Ltd
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Homecare,22/03/2017,3855602,516.80,Soma Healthcare Ltd
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,22/03/2017,3855604,828.40,Soma Healthcare Ltd
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Homecare,22/03/2017,3855605,"1,823.80",Soma Healthcare Ltd
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Homecare,22/03/2017,3855606,623.20,Soma Healthcare Ltd
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,22/03/2017,3855608,630.80,Soma Healthcare Ltd
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,22/03/2017,3855625,"1,159.00",Soma Healthcare Ltd
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Homecare,22/03/2017,3855628,699.20,Soma Healthcare Ltd
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,22/03/2017,3855631,615.60,Soma Healthcare Ltd
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Homecare,22/03/2017,3855639,957.60,Soma Healthcare Ltd
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,22/03/2017,3855641,"1,976.00",Soma Healthcare Ltd
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Homecare,22/03/2017,3855651,539.60,Soma Healthcare Ltd
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Memory Clinic-SM,Social Care - Nursing Care,24/03/2017,3838754,"2,103.81",CARE FIRST CARE HOMES LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Memory Clinic-SM,Social Care - Nursing Care,24/03/2017,3838755,"2,173.94",CARE FIRST CARE HOMES LTD
Health Adults and Communities,Adult Social Care,Physical Support - adults (18-64),Public Health � Healthy Children & Adolescents,Third Party Payments - Other Establishments,24/03/2017,3839969,"37,500.00",The Whitechapel Dental Centre
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Supported Living,24/03/2017,3841177,"2,800.00",BAXTER HOUSE SUPPORTED LIVING PROJECT
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Supported Living,24/03/2017,3841178,"3,200.01",BAXTER HOUSE SUPPORTED LIVING PROJECT
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,24/03/2017,3841206,"1,740.20",CLACTON FAMILY TRUST
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Prevention & Support,24/03/2017,3841978,"1,198.96",Outward Housing
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Homecare,24/03/2017,3841979,"1,014.44",Outward Housing
