﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,03/03/2017,3842563,945.00,BANGLADESHI PARENTS & CARERS ASSOCIATION
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,03/03/2017,3842564,945.00,BANGLADESHI PARENTS & CARERS ASSOCIATION
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,03/03/2017,3842565,945.00,BANGLADESHI PARENTS & CARERS ASSOCIATION
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,03/03/2017,3842566,945.00,BANGLADESHI PARENTS & CARERS ASSOCIATION
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,03/03/2017,3842567,"2,352.00",BANGLADESHI PARENTS & CARERS ASSOCIATION
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,03/03/2017,3842570,"1,252.47",FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,03/03/2017,3842571,"1,271.09",FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,03/03/2017,3842572,"1,252.47",FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Physical Support - adults (18-64),"Failed Care Package Conversion		",Social Care - Extra Care Sheltered Housing,03/03/2017,3842577,"8,729.30",Creative Support
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Residential Care,03/03/2017,3842588,680.00,EXCELCARE HOLDING PLC
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,03/03/2017,3842589,"1,252.47",FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,03/03/2017,3842590,"1,252.47",FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,03/03/2017,3842591,"1,252.47",FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,03/03/2017,3842598,"1,281.52",FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,03/03/2017,3842599,781.75,SEVACARE UK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,03/03/2017,3842601,717.25,SEVACARE UK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,03/03/2017,3842608,"1,281.52",FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,03/03/2017,3842623,"1,274.26",FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Homecare,03/03/2017,3842634,"1,103.96",FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,03/03/2017,3842635,"1,326.08",FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),03/03/2017,3842636,"1,204.55",FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Homecare,03/03/2017,3842637,591.23,FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Home Care (Short Term),03/03/2017,3842638,"1,518.67",FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,03/03/2017,3842641,"1,008.63",FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),03/03/2017,3842643,"1,344.84",FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Homecare,03/03/2017,3842644,"1,094.62",FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Memory Clinic-MH,Social Care - Homecare,03/03/2017,3842652,"2,038.08",FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Homecare,03/03/2017,3842654,"1,910.70",FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),03/03/2017,3842667,756.56,FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),03/03/2017,3842669,"1,405.04",FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Homecare,03/03/2017,3842671,567.42,FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Home Care (Short Term),03/03/2017,3842672,"1,405.04",FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,03/03/2017,3842676,"1,513.12",FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),03/03/2017,3842683,563.56,FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,03/03/2017,3842690,"1,026.76",FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,03/03/2017,3842691,540.40,FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Home Care (Short Term),03/03/2017,3842697,648.48,FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Home Care (Short Term),03/03/2017,3842703,725.68,FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Home Care (Short Term),03/03/2017,3842712,694.80,FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bow / Poplar North,Social Care - Homecare,03/03/2017,3842714,"1,119.40",FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,03/03/2017,3842726,540.40,FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),"Generic Care Packages SW Team -SS		",Social Care - Home Care (Short Term),03/03/2017,3842730,"1,142.56",FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,03/03/2017,3842733,"1,080.80",FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,03/03/2017,3842739,817.08,FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,03/03/2017,3842743,893.51,FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,03/03/2017,3842745,548.12,FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,03/03/2017,3842747,965.77,FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,03/03/2017,3842758,"1,182.40",FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Homecare,03/03/2017,3842762,"1,127.12",FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,03/03/2017,3842764,"1,327.84",FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,03/03/2017,3842765,547.74,FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Homecare,03/03/2017,3842765,563.94,FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Physical Support - adults (18-64),"Failed Care Package Conversion		",Social Care - Homecare,03/03/2017,3842775,563.93,SEVACARE UK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Iod / Poplar South,Social Care - Homecare,03/03/2017,3842785,903.83,SEVACARE UK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,03/03/2017,3842787,865.20,SEVACARE UK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,03/03/2017,3842788,548.48,SEVACARE UK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Homecare,03/03/2017,3842791,625.73,SEVACARE UK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,03/03/2017,3842794,610.28,SEVACARE UK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,03/03/2017,3842797,961.76,SEVACARE UK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Home Care (Short Term),03/03/2017,3842805,840.09,SEVACARE UK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Homecare,03/03/2017,3842806,560.06,SEVACARE UK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),03/03/2017,3842807,533.03,SEVACARE UK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Home Care (Short Term),03/03/2017,3842817,585.17,SEVACARE UK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),03/03/2017,3842818,"1,232.14",SEVACARE UK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,03/03/2017,3842819,577.44,SEVACARE UK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Homecare,03/03/2017,3842821,"1,120.13",SEVACARE UK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),"Generic Care Packages NW Team-MH						",Social Care - Homecare,03/03/2017,3842830,"1,295.87",SEVACARE UK LTD
Health Adults and Communities,Adult Social Care,Physical Support - adults (18-64),"Failed Care Package Conversion		",Social Care - Homecare,03/03/2017,3842843,579.38,SEVACARE UK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Iod / Poplar South,Social Care - Homecare,03/03/2017,3842853,944.38,SEVACARE UK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,03/03/2017,3842855,896.10,SEVACARE UK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,03/03/2017,3842856,573.58,SEVACARE UK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Homecare,03/03/2017,3842859,668.21,SEVACARE UK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,03/03/2017,3842862,627.66,SEVACARE UK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Home Care (Short Term),03/03/2017,3842878,"5,614.14",SEVACARE UK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,03/03/2017,3842882,502.13,SEVACARE UK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Home Care (Short Term),03/03/2017,3842883,990.73,SEVACARE UK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),"Generic Care Packages SW Team -SS		",Social Care - Homecare,03/03/2017,3842888,770.57,SEVACARE UK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Homecare,03/03/2017,3842889,"1,210.89",SEVACARE UK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,03/03/2017,3842891,911.55,SEVACARE UK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Homecare,03/03/2017,3842895,"1,210.89",SEVACARE UK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Homecare,03/03/2017,3842902,533.03,SEVACARE UK LTD
Health Adults and Communities,Adult Social Care,Physical Support - adults (18-64),"Failed Care Package Conversion		",Social Care - Others,03/03/2017,3842905,853.39,FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Physical Support - adults (18-64),"Failed Care Package Conversion		",Social Care - Others,03/03/2017,3842906,821.91,FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,03/03/2017,3842909,820.80,AGE UK EAST LONDON
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Homecare,03/03/2017,3842912,735.00,AGE UK EAST LONDON
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Homecare,03/03/2017,3842918,"1,598.00",REDSPOT HOMECARE (CONTRACTS) LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,03/03/2017,3842920,"1,232.50",REDSPOT HOMECARE (CONTRACTS) LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Home Care (Short Term),03/03/2017,3842921,561.00,REDSPOT HOMECARE (CONTRACTS) LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Homecare,03/03/2017,3842926,631.13,REDSPOT HOMECARE (CONTRACTS) LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Stepney / Wapping,Social Care - Supported Living,03/03/2017,3842927,"2,200.00",ANGEL SUPPORT LIVING LTD
Health Adults and Communities,Adult Social Care,Physical Support - adults (18-64),"Carers & Cross Cutting Issues		",Social Care - Homecare,03/03/2017,3842928,"30,905.28",MiHOMECARE LIMITED
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Iod / Poplar South,Social Care - Supported Living,03/03/2017,3842934,"1,900.00",ANGEL SUPPORT LIVING LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,03/03/2017,3842966,"2,042.76",MiHOMECARE LIMITED
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bethnal Green,Social Care - Homecare,03/03/2017,3842969,739.00,MiHOMECARE LIMITED
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Homecare,03/03/2017,3842970,"4,757.80",MiHOMECARE LIMITED
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Homecare,03/03/2017,3842971,"4,658.15",MiHOMECARE LIMITED
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,03/03/2017,3842976,"1,230.71",MiHOMECARE LIMITED
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Homecare,03/03/2017,3842983,613.44,MiHOMECARE LIMITED
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,03/03/2017,3842984,"2,392.36",HAWKINGE HOUSE LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,03/03/2017,3842985,"2,160.84",HAWKINGE HOUSE LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Residential Care,03/03/2017,3842986,"2,649.08",AVANTE CARE & SUPPORT
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Residential Care,03/03/2017,3842987,"6,709.33",KPMS LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bethnal Green,Social Care - Supported Living,03/03/2017,3842988,"2,037.01",ANTRIM CARE SERVICES LIMITED
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bethnal Green,Social Care - Supported Living,03/03/2017,3842989,"2,037.01",ANTRIM CARE SERVICES LIMITED
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bethnal Green,Social Care - Supported Living,03/03/2017,3842990,"1,971.30",ANTRIM CARE SERVICES LIMITED
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bethnal Green,Social Care - Supported Living,03/03/2017,3842991,"2,037.01",ANTRIM CARE SERVICES LIMITED
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bethnal Green,Social Care - Supported Living,03/03/2017,3842992,"1,971.30",ANTRIM CARE SERVICES LIMITED
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bethnal Green,Social Care - Supported Living,03/03/2017,3842993,"2,037.01",ANTRIM CARE SERVICES LIMITED
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bethnal Green,Social Care - Supported Living,03/03/2017,3842994,"2,037.01",ANTRIM CARE SERVICES LIMITED
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bethnal Green,Social Care - Supported Living,03/03/2017,3842995,"1,839.88",ANTRIM CARE SERVICES LIMITED
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bow / Poplar North,Social Care - Supported Living,03/03/2017,3842996,"2,037.01",ANTRIM CARE SERVICES LIMITED
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bow / Poplar North,Social Care - Supported Living,03/03/2017,3842997,"2,037.01",ANTRIM CARE SERVICES LIMITED
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bow / Poplar North,Social Care - Supported Living,03/03/2017,3842998,"1,971.30",ANTRIM CARE SERVICES LIMITED
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bow / Poplar North,Social Care - Supported Living,03/03/2017,3842999,"2,037.01",ANTRIM CARE SERVICES LIMITED
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bow / Poplar North,Social Care - Supported Living,03/03/2017,3843000,"1,971.30",ANTRIM CARE SERVICES LIMITED
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bow / Poplar North,Social Care - Supported Living,03/03/2017,3843001,"2,037.01",ANTRIM CARE SERVICES LIMITED
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bow / Poplar North,Social Care - Supported Living,03/03/2017,3843002,"2,037.01",ANTRIM CARE SERVICES LIMITED
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bow / Poplar North,Social Care - Supported Living,03/03/2017,3843003,"1,839.88",ANTRIM CARE SERVICES LIMITED
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),"Generic Care Packages NW Team-LD				",Social Care - Supported Living,03/03/2017,3843004,"1,258.02",THE REGARD PARTNERSHIP
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),"Generic Care Packages NW Team-LD				",Social Care - Supported Living,03/03/2017,3843005,"4,403.08",THE REGARD PARTNERSHIP
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Homecare,03/03/2017,3843009,696.87,APASENTH
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),"Generic Care Packages NE Team-LD		",Social Care - Residential Care,03/03/2017,3843011,"6,210.71",COMMUNITY HOUSING AND THERAPY
Health Adults and Communities,Adult Social Care,Physical Support - adults (18-64),"Failed Care Package Conversion		",Social Care - Learning Disabilities,03/03/2017,3843018,"42,762.70",The Camden Society
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,03/03/2017,3843025,"1,276.00",POETRY IN WOOD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Residential Care,03/03/2017,3843028,"2,300.00",Highcroft Care Home
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Day Care,03/03/2017,3843032,509.08,Peabody Trust
Health Adults and Communities,Adult Social Care,Physical Support - adults (18-64),"Failed Care Package Conversion		",Social Care - Mental Health,03/03/2017,3843033,"23,750.00",POhWER
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team-SMC,Social Care - Residential Care,03/03/2017,3843034,"2,040.00",SUMMERDALE COURT CARE CENTRE
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),03/03/2017,3843042,"1,241.24",SANCTUARY HOME CARE LIMITED
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Homecare,03/03/2017,3843043,515.84,SANCTUARY HOME CARE LIMITED
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),03/03/2017,3843046,588.38,SANCTUARY HOME CARE LIMITED
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Homecare,03/03/2017,3843056,905.86,SANCTUARY HOME CARE LIMITED
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Homecare,03/03/2017,3843057,535.28,SANCTUARY HOME CARE LIMITED
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,03/03/2017,3843059,551.76,SANCTUARY HOME CARE LIMITED
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Homecare,03/03/2017,3843064,"1,243.50",SANCTUARY HOME CARE LIMITED
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bethnal Green,Social Care - Homecare,03/03/2017,3843069,576.00,Soma Healthcare Ltd
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Stepney / Wapping,Social Care - Residential Care,03/03/2017,3843073,"2,999.92",Thanet Healthcare Ltd
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,06/03/2017,3828080,"13,918.11",Active Assistance
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Homecare,06/03/2017,3828459,765.60,Outward Housing
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Homecare,06/03/2017,3828460,"1,263.24",Outward Housing
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Homecare,06/03/2017,3828462,765.60,Outward Housing
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Homecare,06/03/2017,3828465,"2,277.66",Outward Housing
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Transition,Social Care - Prevention & Support,06/03/2017,3828466,784.74,Outward Housing
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Homecare,06/03/2017,3828467,918.72,Outward Housing
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Homecare,06/03/2017,3828468,612.48,Outward Housing
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Prevention & Support,06/03/2017,3828469,765.60,Outward Housing
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Prevention & Support,06/03/2017,3828474,612.48,Outward Housing
