﻿DIRECTORATE,TRANS DATE,TRANS ORIGINAL NET AMT,MERCHANT NAME,TRANS CAC DESC 1,TRANS CAC DESC 2
CHILDRENS SERVICES,21/05/2018, 23.40,GRO HM PASSPORT OFFICE,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,21/05/2018, 23.80,SAINSBURYS 0460,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,21/05/2018, 26.45,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,21/05/2018, 26.99,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,EYS MANGT & ADMIN GF
CHILDRENS SERVICES,21/05/2018, 31.09,ASDA STORES,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,21/05/2018, 31.20,SAINSBURYS 0460,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,21/05/2018, 31.60,TESCO STORE 3086,COMMUNITY EQUIP-STORE ITEMS,COMMUNITY SAFEGUARDING
CHILDRENS SERVICES,21/05/2018, 34.25,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,21/05/2018, 36.60,LONDON & SOUTH EAS,STAFF TRANSPORT-PUBLIC TRANSPOR,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,21/05/2018, 40.00,OYSTER AUTOTOPUP,STAFF TRANSPORT-PUBLIC TRANSPOR,EVA ARMSBY FAMILY CENTRE
CHILDRENS SERVICES,21/05/2018, 42.80,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,ADVICE AND ASSESSMENT SECTION 17
CHILDRENS SERVICES,21/05/2018, 50.00,IZ  SICILIAN PRIDE LTD,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,21/05/2018, 54.30,ASDA STORES 4901,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,21/05/2018, 58.50,HM PASSPORT OFFICE,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,21/05/2018, 61.00,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,21/05/2018, 80.97,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,EYS MANGT & ADMIN GF
CHILDRENS SERVICES,21/05/2018, 81.30,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,21/05/2018, 124.45,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,EYS MANGT & ADMIN GF
CHILDRENS SERVICES,21/05/2018, 189.00,GARDENING WORLD LT,,MILE END PARK
CHILDRENS SERVICES,21/05/2018, 242.23,AIRBNB   HMRPZHBD3S,PANEL & CONFERE-CONFERENCE - UK,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,21/05/2018, 439.98,SCREWFIX DIRECT,REPAIRS RESPONS-BUILDINGS,VICTORIA PARK
CHILDRENS SERVICES,22/05/2018, 5.85,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,22/05/2018, 12.05,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,22/05/2018, 15.00,SAINSBURYS 0460,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH
CHILDRENS SERVICES,22/05/2018, 15.00,OYSTER RENEW WEB,STAFF TRANSPORT-PUBLIC TRANSPOR,FILMING
CHILDRENS SERVICES,22/05/2018, 16.40,SAINSBURYS 0460,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH
CHILDRENS SERVICES,22/05/2018, 17.45,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN IN PUBLIC CARE TEAM
CHILDRENS SERVICES,22/05/2018, 20.50,PAYPAL  VIRGINTRAIN,STAFF TRANSPORT-PUBLIC TRANSPOR,YOUTH JUSTICE TEAM
CHILDRENS SERVICES,22/05/2018, 26.60,PAYPAL  VIRGINTRAIN,STAFF TRANSPORT-PUBLIC TRANSPOR,YOUTH JUSTICE TEAM
CHILDRENS SERVICES,22/05/2018, 30.00,OYSTER RENEW WEB,STAFF TRANSPORT-PUBLIC TRANSPOR,FILMING
CHILDRENS SERVICES,22/05/2018, 30.00,DLR,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN IN PUBLIC CARE TEAM
CHILDRENS SERVICES,22/05/2018, 30.00,DLR,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN IN PUBLIC CARE TEAM
CHILDRENS SERVICES,22/05/2018, 39.99,SCREWFIX DIRECT,REPAIRS RESPONS-BUILDINGS,VICTORIA PARK
CHILDRENS SERVICES,22/05/2018, 46.10,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,22/05/2018, 48.45,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,22/05/2018, 48.60,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,22/05/2018, 50.00,DLR,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN IN PUBLIC CARE TEAM
CHILDRENS SERVICES,22/05/2018, 70.20,GRO HM PASSPORT OFFICE,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,22/05/2018, 79.00,AMAZON PRIME,COMMUNITY EQUIP-STORE ITEMS,SCHOOLS LIBRARY
CHILDRENS SERVICES,22/05/2018, 108.32,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,OVERLAND CC
CHILDRENS SERVICES,22/05/2018, 132.00,AQUA CARS,,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,22/05/2018, 166.90,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,22/05/2018, 245.10,HAMPTON BY HILTON,PANEL & CONFERE-CONFERENCE - UK,CHILDREN IN PUBLIC CARE TEAM
CHILDRENS SERVICES,22/05/2018, 250.00,UCLONLINESTORE,TRAIN EXPEN-STAFF EXTERN UK,SUPPORT FOR LEARNING SERV DSG
CHILDRENS SERVICES,22/05/2018, 285.00,WWW.ARGOS.CO.UK,COMMUNITY EQUIP-STORE ITEMS,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,23/05/2018,- 54.73,AMZ DO IT WISER UK,COMMUNITY EQUIP-STORE ITEMS,SUPPORT FOR LEARNING SERV DSG
CHILDRENS SERVICES,23/05/2018, 2.96,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,EVA ARMSBY FAMILY CENTRE
CHILDRENS SERVICES,23/05/2018, 3.20,TFL.GOV.UK/CP,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,23/05/2018, 3.32,PAYPAL  INNOWOO LTD,COMMUNITY EQUIP-STORE ITEMS,INTENSIVE SUPERV/SURVEILLANCE
CHILDRENS SERVICES,23/05/2018, 3.74,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,WAPPING CC
CHILDRENS SERVICES,23/05/2018, 4.00,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,SCHOOLS LIBRARY
CHILDRENS SERVICES,23/05/2018, 6.16,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,SCHOOLS LIBRARY
CHILDRENS SERVICES,23/05/2018, 6.18,WH SMITH,NEWSPAPERS AND -GENERAL PURCHAS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,23/05/2018, 7.89,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,EVA ARMSBY FAMILY CENTRE
CHILDRENS SERVICES,23/05/2018, 9.12,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,EVA ARMSBY FAMILY CENTRE
CHILDRENS SERVICES,23/05/2018, 9.35,TEXACO GROVE RD,,MILE END PARK
CHILDRENS SERVICES,23/05/2018, 10.00,ROMFORD SST,STAFF TRANSPORT-PUBLIC TRANSPOR,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,23/05/2018, 11.00,POUNDLAND LTD 1343,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH
CHILDRENS SERVICES,23/05/2018, 11.99,PAYPAL  UDEMY,TRAIN EXPEN-STAFF EXTERN UK,CHILDRENS SERVICES IT TRADING
CHILDRENS SERVICES,23/05/2018, 14.38,ASDA SUPERSTORE,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,23/05/2018, 15.81,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,EYS MANGT & ADMIN GF
CHILDRENS SERVICES,23/05/2018, 15.98,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,SCHOOLS LIBRARY
CHILDRENS SERVICES,23/05/2018, 18.65,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,23/05/2018, 21.12,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,23/05/2018, 21.69,TESCO-STORES 4400,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH
CHILDRENS SERVICES,23/05/2018, 24.14,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,EVA ARMSBY FAMILY CENTRE
CHILDRENS SERVICES,23/05/2018, 26.64,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,23/05/2018, 28.95,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,23/05/2018, 34.25,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,23/05/2018, 34.25,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN IN PUBLIC CARE TEAM
CHILDRENS SERVICES,23/05/2018, 35.00,SOUTHERN RAILWAY WEB,STAFF TRANSPORT-PUBLIC TRANSPOR,HEALTH THROUGH EDUCATION
CHILDRENS SERVICES,23/05/2018, 36.05,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,23/05/2018, 44.98,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,EVA ARMSBY FAMILY CENTRE
CHILDRENS SERVICES,23/05/2018, 46.80,GRO HM PASSPORT OFFICE,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,23/05/2018, 50.90,WWW.STUDIO-MUSIC.C,PRINTING-EXTERNAL,MUSIC TRADING ACCOUNT
CHILDRENS SERVICES,23/05/2018, 53.60,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,FAMILY SUPPORT & PROTECTION TEAM 5
CHILDRENS SERVICES,23/05/2018, 54.70,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,FAMILY SUPPORT AND PROTECTION TEAM 7
CHILDRENS SERVICES,23/05/2018, 229.00,THE HOME OFFICE,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,24/05/2018,- 46.80,GRO HM PASSPORT OFFICE,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,24/05/2018,- 40.00,ASDA GROCERIES ONLINE,COMMUNITY EQUIP-STORE ITEMS,MEATH GARDENS CC
CHILDRENS SERVICES,24/05/2018, 1.50,TFL.GOV.UK/CP,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,24/05/2018, 4.00,ICELAND,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH
CHILDRENS SERVICES,24/05/2018, 7.21,TESCO STORES 6601,COMMUNITY EQUIP-STORE ITEMS,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,24/05/2018, 7.23,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,JOHN SMITH CC
CHILDRENS SERVICES,24/05/2018, 7.82,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,SCHOOLS LIBRARY
CHILDRENS SERVICES,24/05/2018, 7.90,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,SCHOOLS CATERING
CHILDRENS SERVICES,24/05/2018, 15.04,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,SCHOOLS CATERING
CHILDRENS SERVICES,24/05/2018, 17.99,LEYLAND LSDM SHOREDITC,COMMUNITY EQUIP-STORE ITEMS,ARTS-PARK EVENTS
CHILDRENS SERVICES,24/05/2018, 22.83,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,SCHOOLS LIBRARY
CHILDRENS SERVICES,24/05/2018, 25.40,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,24/05/2018, 25.76,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,24/05/2018, 27.38,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,ADVICE AND ASSESSMENT SECTION 17
CHILDRENS SERVICES,24/05/2018, 29.45,TESCO-STORES 4400,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,24/05/2018, 30.00,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,JOHN SMITH
CHILDRENS SERVICES,24/05/2018, 30.00,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,JOHN SMITH
CHILDRENS SERVICES,24/05/2018, 30.00,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,JOHN SMITH
CHILDRENS SERVICES,24/05/2018, 31.25,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,24/05/2018, 33.45,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN IN PUBLIC CARE TEAM
CHILDRENS SERVICES,24/05/2018, 35.76,PARCEL2GO_UK,,SCHOOLS LIBRARY
CHILDRENS SERVICES,24/05/2018, 37.70,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,FAMILY SUPPORT & PROTECTION TEAM 5
CHILDRENS SERVICES,24/05/2018, 41.23,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,EVA ARMSBY FAMILY CENTRE
CHILDRENS SERVICES,24/05/2018, 44.05,TESCO STORES 2179,COMMUNITY EQUIP-STORE ITEMS,VULNERABLE PUPILS FUND
CHILDRENS SERVICES,24/05/2018, 45.30,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,24/05/2018, 46.60,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,24/05/2018, 46.80,GRO HM PASSPORT OFFICE,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,24/05/2018, 48.40,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,24/05/2018, 60.93,TESCO STORES 6440,COMMUNITY EQUIP-STORE ITEMS,12 NORMAN GROVE
CHILDRENS SERVICES,24/05/2018, 64.70,STRATFORD TICKET OFFIC,STAFF TRANSPORT-PUBLIC TRANSPOR,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,24/05/2018, 85.00,HM PASSPORT OFFICE,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,24/05/2018, 85.00,HM PASSPORT OFFICE,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,24/05/2018, 93.60,GRO HM PASSPORT OFFICE,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,24/05/2018, 107.30,ASDA GROCERIES ONLINE,COMMUNITY EQUIP-STORE ITEMS,MEATH GARDENS CC
CHILDRENS SERVICES,24/05/2018, 166.90,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,24/05/2018, 315.00,EXPEDIA 7354180196538,NON STAFF TRANS-CLIENT TRANSPOR,EVA ARMSBY FAMILY CENTRE
CHILDRENS SERVICES,24/05/2018, 510.00,WWW.ARTS.AC.UK,TRAIN EXPEN-STAFF EXTERN UK,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,25/05/2018,- 46.80,GRO HM PASSPORT OFFICE,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,25/05/2018,- 16.60,PAYPAL  VIRGINTRAIN,NON STAFF TRANS-CLIENT TRANSPOR,YOUTH JUSTICE TEAM
CHILDRENS SERVICES,25/05/2018, 4.30,TFL.GOV.UK/CP,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,25/05/2018, 7.99,AMAZON PRIME,COMMUNITY EQUIP-STORE ITEMS,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,25/05/2018, 8.99,DECATHLON,RECREATIONAL EQ-RECREATIONAL EQ,ARTS-PARK EVENTS
CHILDRENS SERVICES,25/05/2018, 13.48,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,AROUND POPLAR CC
CHILDRENS SERVICES,25/05/2018, 13.68,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,AROUND POPLAR CC
CHILDRENS SERVICES,25/05/2018, 13.98,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,25/05/2018, 15.98,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,25/05/2018, 16.95,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,25/05/2018, 21.95,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,25/05/2018, 23.40,GRO HM PASSPORT OFFICE,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,25/05/2018, 27.98,AMAZON SVCS EU-UK AMAZ,EDUCATIONAL/TRA-BOOKS,FAMILY SUPPORT & PROTECTION TEAM 5
CHILDRENS SERVICES,25/05/2018, 28.00,ASDA SUPERSTORE,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,25/05/2018, 29.45,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,FAMILY SUPPORT & PROTECTION TEAM 5
CHILDRENS SERVICES,25/05/2018, 33.50,PAYPAL  VIRGINTRAIN,NON STAFF TRANS-CLIENT TRANSPOR,YOUTH JUSTICE TEAM
CHILDRENS SERVICES,25/05/2018, 34.10,WWW.ARGOS.CO.UK,CHILDRENS ACT SECTION 17-MAINTENANCE/SUB,89 CA SEC 17 CHLD IN NEED BGW
CHILDRENS SERVICES,25/05/2018, 35.40,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,25/05/2018, 44.19,AMAZON SVCS EU-UK AMAZ,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,25/05/2018, 49.90,SCREWFIX DIRECT,REPAIRS RESPONS-BUILDINGS,MILE END PARK
CHILDRENS SERVICES,25/05/2018, 53.20,PAYPAL  VIRGINTRAIN,NON STAFF TRANS-CLIENT TRANSPOR,YOUTH JUSTICE TEAM
CHILDRENS SERVICES,25/05/2018, 65.94,WWW.ARGOS.CO.UK,COMMUNITY EQUIP-STORE ITEMS,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,25/05/2018, 84.99,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,25/05/2018, 95.83,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,25/05/2018, 95.83,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,25/05/2018, 109.98,SCREWFIX DIRECT,REPAIRS RESPONS-BUILDINGS,MILE END PARK
CHILDRENS SERVICES,25/05/2018, 112.50,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,25/05/2018, 116.50,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,25/05/2018, 116.66,WWW.ARGOS.CO.UK,CHILDRENS ACT SECTION 17-MAINTENANCE/SUB,FAMILY SUPPORT AND PROTECTION TEAM 9
CHILDRENS SERVICES,25/05/2018, 124.45,SAINSBURYS 0932,COMMUNITY EQUIP-STORE ITEMS,ARTS-PARK EVENTS
CHILDRENS SERVICES,25/05/2018, 141.60,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,25/05/2018, 341.42,PAYPAL  BRITISHYOUT,,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,25/05/2018, 450.00,NATIONAL TRAINING,,ATTENDANCE & WELF SERVICE GF
CHILDRENS SERVICES,25/05/2018, 607.18,WWW.SAXOPRINT.CO.UK,PRINTING-EXTERNAL,SCHOOLS LIBRARY
CHILDRENS SERVICES,25/05/2018, 636.58,SCREWFIX DIRECT,REPAIRS RESPONS-BUILDINGS,MILE END PARK
CHILDRENS SERVICES,25/05/2018, 960.00,CLARENDONUK.COM,PANEL & CONFERE-CONFERENCE - UK,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,28/05/2018, 5.86,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,SCHOOLS LIBRARY
CHILDRENS SERVICES,28/05/2018, 6.15,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,28/05/2018, 9.50,AMAZON SVCS EU-UK AMAZ,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,28/05/2018, 11.69,UBER TRIP 4UBVW HELP.U,,ARTS-PARK EVENTS
CHILDRENS SERVICES,28/05/2018, 13.20,UBER    TRIP 7V42P,,ARTS-PARK EVENTS
CHILDRENS SERVICES,28/05/2018, 14.15,UBER TRIP Q5FUV HELP.U,,ARTS-PARK EVENTS
CHILDRENS SERVICES,28/05/2018, 14.45,SAINSBURYS 0460,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH
CHILDRENS SERVICES,28/05/2018, 16.55,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,28/05/2018, 17.91,ASDA STORES,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,28/05/2018, 18.71,UBER TRIP IGNUL HELP.U,,ARTS-PARK EVENTS
CHILDRENS SERVICES,28/05/2018, 19.28,UBER TRIP HSAUF HELP.U,,ARTS-PARK EVENTS
CHILDRENS SERVICES,28/05/2018, 20.54,UBER TRIP A7YRL HELP.U,,ARTS-PARK EVENTS
CHILDRENS SERVICES,28/05/2018, 21.70,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,28/05/2018, 21.99,SPORTSDIRECT.COM,RECREATIONAL EQ-RECREATIONAL EQ,ARTS-PARK EVENTS
CHILDRENS SERVICES,28/05/2018, 23.49,WWW.ARGOS.CO.UK,COMMUNITY EQUIP-STORE ITEMS,FAMILY SUPPORT AND PROTECTION TEAM 7
CHILDRENS SERVICES,28/05/2018, 26.50,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,SCHOOLS LIBRARY
CHILDRENS SERVICES,28/05/2018, 26.94,WWW.ARGOS.CO.UK,COMMUNITY EQUIP-STORE ITEMS,FAMILY SUPPORT AND PROTECTION TEAM 7
CHILDRENS SERVICES,28/05/2018, 34.04,UBER    TRIP KF45S,,ARTS-PARK EVENTS
CHILDRENS SERVICES,28/05/2018, 39.00,PETS AT HOME LTD,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,28/05/2018, 48.67,UBER TRIP 7VXSF HELP.U,,ARTS-PARK EVENTS
CHILDRENS SERVICES,28/05/2018, 53.94,WWW.ARGOS.CO.UK,COMMUNITY EQUIP-STORE ITEMS,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,28/05/2018, 64.90,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,28/05/2018, 106.50,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,28/05/2018, 107.72,B & Q 1271,REPAIRS RESPONS-BUILDINGS,MILE END PARK
CHILDRENS SERVICES,28/05/2018, 150.93,WWW.ARGOS.CO.UK,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,28/05/2018, 263.33,WWW.ARCO.CO.UK,TOOLS AND EQUIP-EQUIPMENT HIRE,VICTORIA PARK
CHILDRENS SERVICES,28/05/2018, 267.54,4IMPRINT,COMMUNITY EQUIP-STORE ITEMS,AROUND POPLAR CC
CHILDRENS SERVICES,28/05/2018, 357.69,WWW.ARGOS.CO.UK,COMMUNITY EQUIP-STORE ITEMS,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,28/05/2018,1 095.35,WWW.BAX-SHOP.CO.UK,COMMUNITY EQUIP-STORE ITEMS,MUSIC TRADING ACCOUNT
CHILDRENS SERVICES,29/05/2018,- 53.40,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,29/05/2018,- 30.00,OYSTER RENEW WEB,STAFF TRANSPORT-PUBLIC TRANSPOR,FILMING
