﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Residential Care,26/10/2016,3767341,"2,435.71",GATEWAY HOUSING ASSOCIATION,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Residential Care,26/10/2016,3767342,"2,435.71",GATEWAY HOUSING ASSOCIATION,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Residential Care,26/10/2016,3767343,"2,480.00",GATEWAY HOUSING ASSOCIATION,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Residential Care,26/10/2016,3767344,"2,480.00",GATEWAY HOUSING ASSOCIATION,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team-SMC,Social Care - Residential Care,26/10/2016,3767345,"2,480.00",GATEWAY HOUSING ASSOCIATION,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Residential Care,26/10/2016,3767346,"2,435.71",GATEWAY HOUSING ASSOCIATION,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team-SMC,Social Care - Residential Care,26/10/2016,3767347,"2,400.00",GATEWAY HOUSING ASSOCIATION,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team-SMC,Social Care - Residential Care,26/10/2016,3767348,"2,480.00",GATEWAY HOUSING ASSOCIATION,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Residential Care,26/10/2016,3767349,"2,435.71",GATEWAY HOUSING ASSOCIATION,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team-SMC,Social Care - Residential Care,26/10/2016,3767350,"2,435.71",GATEWAY HOUSING ASSOCIATION,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Residential Care,26/10/2016,3767351,"2,435.71",GATEWAY HOUSING ASSOCIATION,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Residential Care,26/10/2016,3767352,"2,435.71",GATEWAY HOUSING ASSOCIATION,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Residential Care,26/10/2016,3767353,"2,435.71",GATEWAY HOUSING ASSOCIATION,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Residential Care,26/10/2016,3767354,"2,435.71",GATEWAY HOUSING ASSOCIATION,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Residential Care,26/10/2016,3767355,"2,435.71",GATEWAY HOUSING ASSOCIATION,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Residential Care,26/10/2016,3767356,"2,435.71",GATEWAY HOUSING ASSOCIATION,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team-SMC,Social Care - Residential Care,26/10/2016,3767357,"2,435.71",GATEWAY HOUSING ASSOCIATION,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team-SMC,Social Care - Residential Care,26/10/2016,3767358,"2,435.71",GATEWAY HOUSING ASSOCIATION,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team-SMC,Social Care - Residential Care,26/10/2016,3767359,"2,435.71",GATEWAY HOUSING ASSOCIATION,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Nursing Care,26/10/2016,3767360,-691.96,SANCTUARY CARE LTD,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Residential Care,26/10/2016,3767361,"2,236.43",SUMMERDALE COURT CARE CENTRE,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team-SMC,Social Care - Residential Care,26/10/2016,3767362,"-1,122.69",BUPA CARE HOMES LTD,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team-SMC,Social Care - Residential Care,26/10/2016,3767363,"2,124.83",ST MICHAELS LODGE T/A SHAKTHI HEALTHCARE LIMITED,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Residential Care,26/10/2016,3767364,-672.57,SANCTUARY CARE LTD,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Residential Care,26/10/2016,3767365,"2,074.65",ANCHOR TRUST HOMES ACCOUNT,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Residential Care,26/10/2016,3767366,-833.50,CARE FIRST CARE HOMES LTD,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,26/10/2016,3767367,-691.96,SANCTUARY CARE LTD,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Residential Care,26/10/2016,3767368,"2,422.43",ANCHOR TRUST HOMES ACCOUNT,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team-SMC,Social Care - Residential Care,26/10/2016,3767369,"2,435.71",GATEWAY HOUSING ASSOCIATION,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team-SMC,Social Care - Residential Care,26/10/2016,3767370,"2,480.00",GATEWAY HOUSING ASSOCIATION,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,26/10/2016,3767371,-691.96,SANCTUARY CARE LTD,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Nursing Care,26/10/2016,3767372,"2,009.47",LIFE STYLE CARE (2011) PLC,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,26/10/2016,3767373,"-1,256.38",SANCTUARY CARE LTD,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,26/10/2016,3767374,"2,005.93",SUMMERDALE COURT CARE CENTRE,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,26/10/2016,3767375,-691.96,SANCTUARY CARE LTD,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Residential Care,26/10/2016,3767376,"2,022.75",ANCHOR TRUST HOMES ACCOUNT,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,26/10/2016,3767377,-691.96,SANCTUARY CARE LTD,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,26/10/2016,3767378,-691.96,SANCTUARY CARE LTD,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,26/10/2016,3767379,-691.96,SANCTUARY CARE LTD,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Nursing Care,26/10/2016,3767380,-691.96,SANCTUARY CARE LTD,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Residential Care,26/10/2016,3767381,"2,480.00",GATEWAY HOUSING ASSOCIATION,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team-SMC,Social Care - Nursing Care,26/10/2016,3767382,-691.96,SANCTUARY CARE LTD,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),"Generic Care Packages NW Team-MH						",Social Care - Residential Care,26/10/2016,3767383,"2,435.71",GATEWAY HOUSING ASSOCIATION,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Residential Care,26/10/2016,3767384,"1,061.85",ANCHOR TRUST HOMES ACCOUNT,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Residential Care,26/10/2016,3767385,"2,457.95",ANCHOR TRUST HOMES ACCOUNT,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Nursing Care,26/10/2016,3767386,"3,002.58",SANCTUARY CARE LTD,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,26/10/2016,3767387,-691.96,SANCTUARY CARE LTD,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Residential Care,26/10/2016,3767388,"2,435.71",GATEWAY HOUSING ASSOCIATION,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,26/10/2016,3767389,-691.96,SANCTUARY CARE LTD,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team-SMC,Social Care - Residential Care,26/10/2016,3767390,"2,755.32",THE CEDARS,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Nursing Care,26/10/2016,3767391,"2,588.06",CAMBRIDGE NURSING HOME,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Residential Care,26/10/2016,3767392,"8,555.60",High View Care Services,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Residential Care,26/10/2016,3767393,"2,480.00",GATEWAY HOUSING ASSOCIATION,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Residential Care,26/10/2016,3767394,"2,435.71",GATEWAY HOUSING ASSOCIATION,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Residential Care,26/10/2016,3767395,"1,968.19",RUNWOOD HOMES PLC,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team-SMC,Social Care - Residential Care,26/10/2016,3767396,"2,480.00",GATEWAY HOUSING ASSOCIATION,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Residential Care,26/10/2016,3767397,"2,480.00",GATEWAY HOUSING ASSOCIATION,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Residential Care,26/10/2016,3767398,"2,435.71",GATEWAY HOUSING ASSOCIATION,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Residential Care,26/10/2016,3767399,"2,480.00",GATEWAY HOUSING ASSOCIATION,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Nursing Care,26/10/2016,3767400,-691.96,SANCTUARY CARE LTD,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Residential Care,26/10/2016,3767401,835.10,ALTON HOUSE,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Nursing Care,26/10/2016,3767402,-691.96,SANCTUARY CARE LTD,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -SP,Social Care - Residential Care,26/10/2016,3767403,"2,435.71",GATEWAY HOUSING ASSOCIATION,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Nursing Care,26/10/2016,3767404,"2,296.40",BARCHESTER HEALTHCARE LTD,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,26/10/2016,3767405,-691.96,SANCTUARY CARE LTD,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Residential Care,26/10/2016,3767406,"-11,587.86",GATEWAY HOUSING ASSOCIATION,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Residential Care,26/10/2016,3767408,"2,480.00",GATEWAY HOUSING ASSOCIATION,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Nursing Care,26/10/2016,3767409,"2,762.33",TREES PARK (EAST HAM) LIMITED,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Nursing Care,26/10/2016,3767410,"2,294.40",TREES PARK (EAST HAM) LIMITED,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Residential Care - Block,26/10/2016,3767411,"2,480.00",GATEWAY HOUSING ASSOCIATION,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Residential Care,26/10/2016,3767412,"2,697.00",SANCTUARY CARE LTD,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Residential Care,26/10/2016,3767413,"2,480.00",GATEWAY HOUSING ASSOCIATION,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),"Generic Care Packages NE Team-MH			",Social Care - Residential Care,26/10/2016,3767414,"2,457.95",ANCHOR TRUST HOMES ACCOUNT,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Residential Care,26/10/2016,3767415,"3,830.71",SANCTUARY CARE LTD,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Residential Care,26/10/2016,3767416,"2,480.00",GATEWAY HOUSING ASSOCIATION,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,26/10/2016,3767417,"5,089.54",SANCTUARY CARE LTD,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Residential Care - Block,26/10/2016,3767418,"2,480.00",GATEWAY HOUSING ASSOCIATION,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Nursing Care,26/10/2016,3767419,"2,945.00",SANCTUARY CARE LTD,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team-SMC,Social Care - Nursing Care,26/10/2016,3767420,"3,694.54",SANCTUARY CARE LTD,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,26/10/2016,3767421,"3,694.54",SANCTUARY CARE LTD,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,26/10/2016,3767422,"3,694.54",SANCTUARY CARE LTD,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,26/10/2016,3767423,"3,694.54",SANCTUARY CARE LTD,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team-SMC,Social Care - Nursing Care,26/10/2016,3767424,"3,002.58",SANCTUARY CARE LTD,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Nursing Care,26/10/2016,3767425,"3,694.54",SANCTUARY CARE LTD,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team -SI,Social Care - Residential Care,26/10/2016,3767426,"2,590.71",EXCELCARE HOLDING PLC,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Residential Care,26/10/2016,3767427,"2,635.00",EXCELCARE HOLDING PLC,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Nursing Care,26/10/2016,3767428,"3,441.00",SANCTUARY CARE LTD,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Nursing Care,26/10/2016,3767429,"3,694.54",SANCTUARY CARE LTD,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team-SMC,Social Care - Nursing Care,26/10/2016,3767430,"3,694.54",SANCTUARY CARE LTD,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Nursing Care,26/10/2016,3767431,"3,498.57",SANCTUARY CARE LTD,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Nursing Care,26/10/2016,3767432,"3,694.54",SANCTUARY CARE LTD,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Nursing Care,26/10/2016,3767433,"3,694.54",SANCTUARY CARE LTD,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Nursing Care,26/10/2016,3767434,"3,694.54",SANCTUARY CARE LTD,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Nursing Care,26/10/2016,3767435,"3,694.54",SANCTUARY CARE LTD,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Nursing Care,26/10/2016,3767436,"3,498.57",SANCTUARY CARE LTD,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,26/10/2016,3767437,"3,441.00",SANCTUARY CARE LTD,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,26/10/2016,3767438,"3,636.96",SANCTUARY CARE LTD,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Nursing Care,26/10/2016,3767439,"3,636.96",SANCTUARY CARE LTD,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Nursing Care,26/10/2016,3767440,"3,441.00",SANCTUARY CARE LTD,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,26/10/2016,3767441,"3,636.96",SANCTUARY CARE LTD,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -SP,Social Care - Nursing Care,26/10/2016,3767442,703.93,SANCTUARY CARE LTD,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Nursing Care,26/10/2016,3767443,"3,636.96",SANCTUARY CARE LTD,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,26/10/2016,3767444,"3,636.96",SANCTUARY CARE LTD,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Nursing Care,26/10/2016,3767445,"3,636.96",SANCTUARY CARE LTD,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,26/10/2016,3767446,"3,636.96",SANCTUARY CARE LTD,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Residential Care,26/10/2016,3767447,"2,697.00",SANCTUARY CARE LTD,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Residential Care,26/10/2016,3767448,"2,697.00",SANCTUARY CARE LTD,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Residential Care,26/10/2016,3767449,"2,697.00",SANCTUARY CARE LTD,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Residential Care,26/10/2016,3767450,"2,697.00",SANCTUARY CARE LTD,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),"Generic Care Packages SW Team -SS		",Social Care - Residential Care,26/10/2016,3767451,"2,697.00",SANCTUARY CARE LTD,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team-SMC,Social Care - Residential Care,26/10/2016,3767452,"2,697.00",SANCTUARY CARE LTD,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Residential Care,26/10/2016,3767453,"2,697.00",SANCTUARY CARE LTD,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team-SMC,Social Care - Residential Care,26/10/2016,3767454,"2,697.00",SANCTUARY CARE LTD,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Residential Care,26/10/2016,3767455,"2,697.00",SANCTUARY CARE LTD,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Residential Care,26/10/2016,3767456,"4,080.35",SANCTUARY CARE LTD,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Nursing Care,26/10/2016,3767457,"3,498.57",SANCTUARY CARE LTD,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,26/10/2016,3767458,"3,636.96",SANCTUARY CARE LTD,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Nursing Care,26/10/2016,3767459,"3,441.00",SANCTUARY CARE LTD,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Nursing Care,26/10/2016,3767460,"5,266.68",SANCTUARY CARE LTD,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Residential Care,26/10/2016,3767461,"2,590.71",EXCELCARE HOLDING PLC,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Residential Care,26/10/2016,3767462,"2,590.71",EXCELCARE HOLDING PLC,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Residential Care,26/10/2016,3767463,"2,590.71",EXCELCARE HOLDING PLC,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Residential Care,26/10/2016,3767464,"2,635.00",EXCELCARE HOLDING PLC,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Residential Care,26/10/2016,3767465,"2,590.71",EXCELCARE HOLDING PLC,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Residential Care,26/10/2016,3767466,"2,590.71",EXCELCARE HOLDING PLC,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Residential Care,26/10/2016,3767467,"2,590.71",EXCELCARE HOLDING PLC,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team-SMC,Social Care - Residential Care,26/10/2016,3767468,"2,590.71",EXCELCARE HOLDING PLC,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team-SMC,Social Care - Residential Care,26/10/2016,3767469,"2,635.00",EXCELCARE HOLDING PLC,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team-SMC,Social Care - Residential Care,26/10/2016,3767470,919.28,EXCELCARE HOLDING PLC,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Residential Care,26/10/2016,3767471,"2,635.00",EXCELCARE HOLDING PLC,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Residential Care,26/10/2016,3767472,"2,946.68",HOMELANDS,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Residential Care,26/10/2016,3767473,"2,635.00",EXCELCARE HOLDING PLC,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Residential Care,26/10/2016,3767474,"2,590.71",EXCELCARE HOLDING PLC,,,,,,,,,,
