﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Health Adults and Community,Adult Social Care,Information and Early Intervention,"Carers & Cross Cutting Issues		",Social Care - Prevention & Support - Block,09/05/2018,5047817,"19,939.25",POhWER
Health Adults and Community,Adult Social Care,Physical Support - adults (18-64),"Failed Care Package Conversion		",Social Care - Prevention & Support - Block,09/05/2018,5047817,"1,660.00",POhWER
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,09/05/2018,5047818,266.83,Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,09/05/2018,5047819,615.25,Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,09/05/2018,5047820,"1,599.65",Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Home Care (Short Term),09/05/2018,5047822,449.65,Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,09/05/2018,5047823,262.66,Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,09/05/2018,5047824,553.73,Diversity Health and Social Care LTD
Health Adults and Community,Public Health,Substance Misuse,"Residential Treatment (Drug and Alcohol)		",Client Treatment Services,11/05/2018,5015868,567.86,Broadreach House
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Extra Care Sheltered Housing,11/05/2018,5024133,"-40,097.39",Creative Support
Health Adults and Community,General Fund/Council Fund,Homelessness,Supporting People Services,Social Care - Others,11/05/2018,5032722,"4,024.44",Creative Support
Health Adults and Community,General Fund/Council Fund,Homelessness,Supporting People Services,Social Care - Others,11/05/2018,5032954,"4,024.44",Creative Support
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - older people (65+),Generic Care Packages SW Team-SMC,Social Care - Residential Care,11/05/2018,5036826,"2,263.75",LITTLE SISTERS OF THE POOR
Health Adults and Community,Public Health,Substance Misuse,"Contracted Services (Drug and Alcohol)		",Medical Requisites,11/05/2018,5037718,612.00,Frontier Medical Group
Health Adults and Community,Public Health,Substance Misuse,"Contracted Services (Drug and Alcohol)		",Medical Requisites,11/05/2018,5037731,793.50,Frontier Medical Group
Health Adults and Community,Children's Social Care,Services for young people,Rapid Response,Recreational Activities,11/05/2018,5040791,391.67,Brentwood Park Karting Centre
Health Adults and Community,Central Services to the Public,Emergency Planning,Civil Protection,Computing - Internet,11/05/2018,5043977,"11,377.94",Airwave Sollutions LTD
Health Adults and Community,General Fund/Council Fund,Homelessness,Supporting People Services,Social Care - Others,11/05/2018,5046934,"4,024.44",Creative Support
Health Adults and Community,Public Health,Sexual Health,Public Health � Healthy Young Adults,Payments to Private Contractors - Other Contractors,11/05/2018,5047101,291.40,Tower Pharmacy
Health Adults and Community,Adult Social Care,Social Care Activities,Adult Protection Team,Services - Professional Fees - Consultants Fees,11/05/2018,5047145,531.81,PAUSH Ltd
Health Adults and Community,Public Health,Public Health Advice,Public Health - Director,Third Party Payments - Other Local Authorities,11/05/2018,5047869,"17,847.00",London Borough of Haringey
Health Adults and Community,Adult Social Care,Social Care Activities,Adult Protection Team,Services - Professional Fees - Consultants Fees,11/05/2018,5047917,"4,434.88",Kabe Ltd
Health Adults and Community,Adult Social Care,Social Care Activities,Adult Protection Team,Services - Professional Fees - Consultants Fees,11/05/2018,5048051,"4,368.80",Kabe Ltd
Health Adults and Community,Adult Social Care,Social Care Activities,Adult Protection Team,Services - Professional Fees - Consultants Fees,11/05/2018,5048103,"1,946.87",Kabe Ltd
Health Adults and Community,Adult Social Care,Commisioning and Service Delivery,Disability and Health M&A,Training Expenses - Staff External Training (UK Based),11/05/2018,5049091,"14,218.19",Sanctuary Personnel Ltd
Health Adults and Community,Adult Social Care,Physical Support - adults (18-64),"Failed Care Package Conversion		",Social Care - Prevention & Support - Block,11/05/2018,5049310,"160,369.50",Toynbee Hall
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),"LD Block Commissioning Support									",Social Care - Respite Care,11/05/2018,5049311,"42,762.70",The Camden Society
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht For Older People,Social Care - Residential Care,11/05/2018,5049312,"3,800.00",Neem Tree Care Centre
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht For Older People,Social Care - Residential Care,11/05/2018,5049313,"4,207.14",Neem Tree Care Centre
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht For Older People,Social Care - Residential Care,11/05/2018,5049314,"4,071.43",Neem Tree Care Centre
Health Adults and Community,Adult Social Care,Information and Early Intervention,"Carers & Cross Cutting Issues		",Social Care - Prevention & Support - Block,11/05/2018,5049315,"18,079.25",AGE UK EAST LONDON
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Extra Care Sheltered Housing,11/05/2018,5049316,"33,838.43",Creative Support
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Extra Care Sheltered Housing,11/05/2018,5049317,"31,609.08",Creative Support
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Extra Care Sheltered Housing,11/05/2018,5049318,"54,384.29",Creative Support
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Extra Care Sheltered Housing,11/05/2018,5049319,"37,343.44",Creative Support
Health Adults and Community,Adult Social Care,Physical Support - adults (18-64),"Failed Care Package Conversion		",Social Care - Extra Care Sheltered Housing,11/05/2018,5049320,"68,676.16",Creative Support
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Direct Payments,11/05/2018,5049323,"14,626.46",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Direct Payments,11/05/2018,5049324,"22,142.62",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Direct Payments,11/05/2018,5049327,"-2,923.20",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht For Older People,Social Care - Residential Care,11/05/2018,5049329,"2,429.37",Waypoints Upton Ltd
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),"Generic Care Packages SE Team-MH								",Social Care - Home Care (Short Term),11/05/2018,5049330,"2,041.20",Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Prevention & Support,11/05/2018,5049331,"3,566.01",Tower Project
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Prevention & Support,11/05/2018,5049332,"5,024.87",Tower Project
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),CLDS Transition,Social Care - Supported Living,11/05/2018,5049333,"6,625.20",Tower Project
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - older people (65+),Generic Care Packages SW Team-SMC,Social Care - Residential Care,11/05/2018,5049334,"2,258.57",ROSE COURT
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Residential Care,11/05/2018,5049337,"4,714.20",SHERICO CARE SERVICES LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Residential Care,11/05/2018,5049338,"1,686.77",BRENTWOOD CARE CENTRE
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Home Care (Short Term),11/05/2018,5049339,909.00,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Home Care (Short Term),11/05/2018,5049341,507.42,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),"Generic Care Packages SW Team-LD									",Social Care - Homecare,11/05/2018,5049342,863.55,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Sensory Support - older people (65+),Generic Care Packages NW Team -SP,Social Care - Homecare,11/05/2018,5049343,374.96,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),"Generic Care Packages NW Team-LD				",Social Care - Homecare,11/05/2018,5049344,922.90,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,11/05/2018,5049345,795.38,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Home Care (Short Term),11/05/2018,5049346,354.25,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - older people (65+),Generic Care Packages NW Team-SMC,Social Care - Homecare,11/05/2018,5049347,734.78,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,11/05/2018,5049349,"1,300.02",CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,11/05/2018,5049352,284.06,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,11/05/2018,5049357,"1,704.38",CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Home Care (Short Term),11/05/2018,5049360,"1,886.18",CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,11/05/2018,5049362,552.98,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,11/05/2018,5049363,272.70,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,11/05/2018,5049364,488.59,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,11/05/2018,5049365,924.15,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,11/05/2018,5049366,"1,227.15",CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,11/05/2018,5049367,279.13,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,11/05/2018,5049368,636.30,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,11/05/2018,5049370,507.53,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,11/05/2018,5049371,"2,143.73",CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Home Care (Short Term),11/05/2018,5049372,258.87,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Home Care (Short Term),11/05/2018,5049373,379.82,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Home Care (Short Term),11/05/2018,5049374,449.57,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),"Generic Care Packages SW Team-LD									",Social Care - Homecare,11/05/2018,5049375,802.95,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,11/05/2018,5049376,372.00,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,11/05/2018,5049377,409.05,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Social Support - Social Isolation,Generic Care Packages NW Team -SI,Social Care - Home Care (Short Term),11/05/2018,5049378,560.55,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Home Care (Short Term),11/05/2018,5049379,371.18,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),"Generic Care Packages NW Team-LD				",Social Care - Homecare,11/05/2018,5049382,984.75,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,11/05/2018,5049384,386.33,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,11/05/2018,5049385,515.10,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Home Care (Short Term),11/05/2018,5049386,609.79,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Home Care (Short Term),11/05/2018,5049387,590.85,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,11/05/2018,5049388,488.59,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - older people (65+),Generic Care Packages NW Team-SMC,Social Care - Homecare,11/05/2018,5049389,681.75,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,11/05/2018,5049390,894.02,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Home Care (Short Term),11/05/2018,5049390,651.28,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht For Older People,Social Care - Home Care (Short Term),11/05/2018,5049391,"5,953.95",CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),"Generic Care Packages NW Team-MH						",Social Care - Home Care (Short Term),11/05/2018,5049392,372.00,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Home Care (Short Term),11/05/2018,5049393,556.76,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,11/05/2018,5049394,"1,189.28",CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Homecare,11/05/2018,5049395,651.45,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,11/05/2018,5049396,"1,605.90",CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Homecare,11/05/2018,5049397,"1,272.60",CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,11/05/2018,5049398,"1,882.39",CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Home Care (Short Term),11/05/2018,5049399,"1,386.23",CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Home Care (Short Term),11/05/2018,5049400,568.13,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,11/05/2018,5049401,477.23,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Homecare,11/05/2018,5049402,454.50,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Homecare,11/05/2018,5049403,454.50,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,11/05/2018,5049404,568.13,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,11/05/2018,5049405,526.46,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Home Care (Short Term),11/05/2018,5049406,"2,488.39",CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,11/05/2018,5049407,515.10,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht For Older People,Social Care - Homecare,11/05/2018,5049408,"1,954.35",CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,11/05/2018,5049409,"1,984.65",CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,11/05/2018,5049410,962.03,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Home Care (Short Term),11/05/2018,5049411,882.49,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Home Care (Short Term),11/05/2018,5049412,522.68,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,11/05/2018,5049413,606.00,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Home Care (Short Term),11/05/2018,5049414,613.58,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,11/05/2018,5049415,"1,999.80",CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Homecare,11/05/2018,5049416,496.00,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,11/05/2018,5049417,606.00,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,11/05/2018,5049418,984.75,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Sensory Support - older people (65+),Generic Care Packages NW Team -SP,Social Care - Homecare,11/05/2018,5049419,"1,855.88",CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Home Care (Short Term),11/05/2018,5049420,"1,075.65",CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,11/05/2018,5049421,579.49,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,11/05/2018,5049422,969.60,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Home Care (Short Term),11/05/2018,5049423,"2,935.31",CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,11/05/2018,5049424,"1,477.13",CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,11/05/2018,5049425,757.50,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,11/05/2018,5049426,545.40,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - older people (65+),Generic Care Packages NW Team-SMC,Social Care - Homecare,11/05/2018,5049427,848.40,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Home Care (Short Term),11/05/2018,5049428,"1,473.34",CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,11/05/2018,5049429,"1,594.54",CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Home Care (Short Term),11/05/2018,5049430,"1,984.65",CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,11/05/2018,5049431,954.45,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Home Care (Short Term),11/05/2018,5049432,"1,458.19",CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,11/05/2018,5049433,681.75,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Homecare,11/05/2018,5049434,636.30,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,11/05/2018,5049435,719.63,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,11/05/2018,5049436,"3,030.00",CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Home Care (Short Term),11/05/2018,5049437,787.80,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Home Care (Short Term),11/05/2018,5049438,730.99,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,11/05/2018,5049439,506.83,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Home Care (Short Term),11/05/2018,5049440,954.45,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Home Care (Short Term),11/05/2018,5049441,"1,015.05",CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,11/05/2018,5049442,"5,741.85",CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,11/05/2018,5049443,868.00,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,11/05/2018,5049444,712.05,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Home Care (Short Term),11/05/2018,5049445,507.53,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,11/05/2018,5049446,414.16,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Nursing Care,11/05/2018,5049447,"4,315.71",The Chiswick Nursing Centre (part of Ganymede Care Ltd)
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,11/05/2018,5049449,704.45,THREE SISTERS CARE
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,11/05/2018,5049450,"1,273.80",THREE SISTERS CARE
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Home Care (Short Term),11/05/2018,5049451,434.25,THREE SISTERS CARE
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Home Care (Short Term),11/05/2018,5049452,443.90,THREE SISTERS CARE
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,11/05/2018,5049454,"1,862.45",THREE SISTERS CARE
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),CLDS Transition,Social Care - Homecare,11/05/2018,5049455,"1,119.40",THREE SISTERS CARE
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),CLDS Transition,Social Care - Homecare,11/05/2018,5049457,386.00,THREE SISTERS CARE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht For Older People,Social Care - Home Care (Short Term),11/05/2018,5049458,800.95,THREE SISTERS CARE
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Homecare,11/05/2018,5049460,"1,544.00",THREE SISTERS CARE
Health Adults and Community,Adult Social Care,Information and Early Intervention,"Carers & Cross Cutting Issues		",Social Care - Prevention & Support - Block,11/05/2018,5049461,"8,000.00",COMMUNITY OF REFUGEES FROM VIETNAM -
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,11/05/2018,5049462,280.00,POETRY IN WOOD
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Homecare,11/05/2018,5049463,304.80,Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Day Care,11/05/2018,5049464,359.30,St Hilda's East Community Centre
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Day Care,11/05/2018,5049465,251.51,St Hilda's East Community Centre
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Home Care (Short Term),11/05/2018,5049468,492.20,Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,11/05/2018,5049469,"1,250.73",Diversity Health and Social Care LTD
