﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),13/12/2017,3981877,259.00,CARE SOLUTION BUREAU
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),13/12/2017,3981882,832.50,CARE SOLUTION BUREAU
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),13/12/2017,3981884,323.82,CARE SOLUTION BUREAU
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),13/12/2017,3981888,374.66,CARE SOLUTION BUREAU
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),13/12/2017,3981892,291.41,CARE SOLUTION BUREAU
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,13/12/2017,3981894,"1,164.52",Carewatch Newham Ltd
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,13/12/2017,3981896,522.64,Carewatch Newham Ltd
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Home Care (Short Term),13/12/2017,3981897,261.40,Carewatch Newham Ltd
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Home Care (Short Term),13/12/2017,3981898,791.50,Carewatch Newham Ltd
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Home Care (Short Term),13/12/2017,3981899,574.98,Carewatch Newham Ltd
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Home Care (Short Term),13/12/2017,3981900,313.60,Carewatch Newham Ltd
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Home Care (Short Term),13/12/2017,3981901,"1,881.18",Carewatch Newham Ltd
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Home Care (Short Term),13/12/2017,3981902,418.18,Carewatch Newham Ltd
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Home Care (Short Term),13/12/2017,3981904,552.48,Carewatch Newham Ltd
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,13/12/2017,3981905,515.26,Carewatch Newham Ltd
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,13/12/2017,3981906,306.18,Carewatch Newham Ltd
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),"Generic Care Packages SW Team-LD									",Social Care - Home Care (Short Term),13/12/2017,3981907,463.01,Carewatch Newham Ltd
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team -SI,Social Care - Homecare,13/12/2017,3981909,261.38,Carewatch Newham Ltd
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,13/12/2017,3981912,"1,478.30",Carewatch Newham Ltd
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,13/12/2017,3981913,321.10,Carewatch Newham Ltd
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3981914,480.00,I C M FOUNDATION CIC - CORE NEWS PROJECT
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3981916,720.00,I C M FOUNDATION CIC - CORE NEWS PROJECT
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3981917,480.00,I C M FOUNDATION CIC - CORE NEWS PROJECT
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3981920,480.00,I C M FOUNDATION CIC - CORE NEWS PROJECT
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3981923,480.00,I C M FOUNDATION CIC - CORE NEWS PROJECT
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Homecare,13/12/2017,3981924,480.00,I C M FOUNDATION CIC - CORE NEWS PROJECT
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Home Care (Short Term),13/12/2017,3981927,"2,458.43",Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Residential Care,13/12/2017,3981931,"1,475.34",North Park Care Home (Barchester Healthcare)
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Residential Care,13/12/2017,3981932,"2,661.73",ROBERTA HOUSE & ELIZABETH HOUSE
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3981934,"1,035.00",BANGLADESHI PARENTS & CARERS ASSOCIATION
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bethnal Green,Social Care - Day Care,13/12/2017,3981935,"1,973.00",BANGLADESHI PARENTS & CARERS ASSOCIATION
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3981936,945.00,BANGLADESHI PARENTS & CARERS ASSOCIATION
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Prevention & Support,13/12/2017,3981937,"3,566.01",Tower Project
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Prevention & Support,13/12/2017,3981938,"5,024.87",Tower Project
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Transition,Social Care - Supported Living,13/12/2017,3981939,"6,625.20",Tower Project
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3981940,990.00,BANGLADESHI PARENTS & CARERS ASSOCIATION
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bow / Poplar North,Social Care - Prevention & Support,13/12/2017,3981941,"1,750.00",OLD FRIEND HOTEL
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Residential Care,13/12/2017,3981942,"3,224.00",LINKAGE COMMUNITY TRUST
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Stepney / Wapping,Social Care - Therapeutic Support,13/12/2017,3981944,295.00,THE STUDIO UPSTAIRS
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Nursing Care,13/12/2017,3981945,"5,934.06",Redacted Section 40 FOI Act
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Day Care,13/12/2017,3981947,308.34,St Hilda's East Community Centre
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Iod / Poplar South,Social Care - Day Care,13/12/2017,3981948,411.12,St Hilda's East Community Centre
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Day Care,13/12/2017,3981949,"1,130.58",St Hilda's East Community Centre
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Day Care,13/12/2017,3981950,462.51,St Hilda's East Community Centre
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Day Care,13/12/2017,3981951,490.02,St Hilda's East Community Centre
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Day Care,13/12/2017,3981952,668.07,St Hilda's East Community Centre
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Day Care,13/12/2017,3981953,565.29,St Hilda's East Community Centre
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Iod / Poplar South,Social Care - Day Care,13/12/2017,3981955,351.31,St Hilda's East Community Centre
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Day Care,13/12/2017,3981956,419.91,St Hilda's East Community Centre
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bethnal Green,Social Care - Day Care,13/12/2017,3981957,758.22,St Hilda's East Community Centre
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Day Care,13/12/2017,3981958,742.84,St Hilda's East Community Centre
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Day Care,13/12/2017,3981959,501.27,St Hilda's East Community Centre
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Day Care,13/12/2017,3981960,723.93,St Hilda's East Community Centre
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Day Care,13/12/2017,3981962,411.12,St Hilda's East Community Centre
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team -SI,Social Care - Day Care,13/12/2017,3981964,"1,037.96",St Hilda's East Community Centre
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Day Care,13/12/2017,3981965,462.51,St Hilda's East Community Centre
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Day Care,13/12/2017,3981966,411.12,St Hilda's East Community Centre
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Day Care,13/12/2017,3981968,406.91,St Hilda's East Community Centre
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Day Care,13/12/2017,3981969,308.34,St Hilda's East Community Centre
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Day Care,13/12/2017,3981972,565.29,St Hilda's East Community Centre
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Day Care,13/12/2017,3981974,444.80,St Hilda's East Community Centre
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bow / Poplar North,Social Care - Day Care,13/12/2017,3981975,501.27,St Hilda's East Community Centre
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Transition,Social Care - Supported Living,13/12/2017,3981976,"6,974.00",Transitions Living
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Homecare,13/12/2017,3981979,559.80,APASENTH
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3981984,"2,079.22",Tower Project
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3981985,"2,079.22",Tower Project
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3981986,"2,079.22",Tower Project
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3981987,"2,079.22",Tower Project
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3981988,"1,400.28",Tower Project
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3981989,"2,079.22",Tower Project
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3981990,"1,466.96",Tower Project
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3981991,"2,079.22",Tower Project
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3981992,"1,466.96",Tower Project
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3981993,600.12,Tower Project
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3981994,866.84,Tower Project
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Day Care,13/12/2017,3981995,"1,037.96",Tower Project
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3981996,"2,079.22",Tower Project
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3981997,"2,079.22",Tower Project
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3981998,"1,466.96",Tower Project
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),"Generic Care Packages SW Team-LD									",Social Care - Day Care,13/12/2017,3981999,"2,079.22",Tower Project
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3982000,"2,079.22",Tower Project
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3982001,"1,466.96",Tower Project
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3982002,"1,466.96",Tower Project
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3982003,378.04,Tower Project
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3982004,"2,079.22",Tower Project
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3982005,"2,079.22",Tower Project
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3982006,"2,079.22",Tower Project
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3982007,"2,079.22",Tower Project
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3982008,"2,079.22",Tower Project
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Transition,Social Care - Day Care,13/12/2017,3982009,266.72,Tower Project
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Non Staff Transport Costs - Client Transport Costs,13/12/2017,3982010,319.00,Tower Project
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3982010,"2,079.22",Tower Project
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3982011,"1,466.96",Tower Project
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3982012,"1,466.96",Tower Project
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3982013,"1,466.96",Tower Project
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3982014,"2,079.22",Tower Project
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3982015,"1,323.14",Tower Project
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3982016,"2,079.22",Tower Project
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3982017,378.04,Tower Project
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3982019,"2,079.22",Tower Project
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3982020,"1,466.96",Tower Project
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3982021,"1,037.96",Tower Project
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3982022,"2,079.22",Tower Project
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3982023,"1,037.96",Tower Project
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3982024,"2,079.22",Tower Project
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),"Generic Care Packages NW Team-LD				",Social Care - Day Care,13/12/2017,3982025,"1,382.92",APASENTH
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3982027,599.72,APASENTH
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3982028,"1,144.92",APASENTH
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3982029,436.16,APASENTH
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3982030,708.76,APASENTH
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Transition,Social Care - Day Care,13/12/2017,3982032,554.24,APASENTH
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3982033,708.76,APASENTH
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3982034,"2,172.94",APASENTH
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3982035,"1,524.16",APASENTH
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3982036,"1,929.50",APASENTH
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3982037,"1,199.44",APASENTH
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3982039,"2,497.00",APASENTH
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3982040,"1,913.56",APASENTH
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3982041,"1,588.84",APASENTH
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3982042,900.64,APASENTH
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3982043,"2,173.16",APASENTH
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3982044,"1,199.44",APASENTH
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3982045,708.76,APASENTH
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3982046,"1,524.16",APASENTH
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3982047,708.76,APASENTH
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3982048,872.32,APASENTH
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3982049,926.84,APASENTH
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3982050,708.76,APASENTH
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3982051,981.36,APASENTH
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3982052,"1,199.44",APASENTH
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Transition,Social Care - Day Care,13/12/2017,3982053,692.80,APASENTH
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3982054,545.20,APASENTH
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3982055,"1,524.16",APASENTH
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3982056,763.28,APASENTH
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3982057,"1,589.42",APASENTH
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3982058,708.76,APASENTH
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3982059,"1,199.44",APASENTH
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3982060,"1,090.40",APASENTH
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3982061,"1,454.88",APASENTH
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Transition,Social Care - Day Care,13/12/2017,3982062,"1,524.16",APASENTH
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Transition,Social Care - Day Care,13/12/2017,3982063,763.28,APASENTH
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Transition,Social Care - Day Care,13/12/2017,3982064,454.08,APASENTH
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3982065,454.00,APASENTH
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Transition,Social Care - Day Care,13/12/2017,3982066,"2,497.00",APASENTH
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,13/12/2017,3982067,490.68,APASENTH
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Transition,Social Care - Day Care,13/12/2017,3982068,454.00,APASENTH
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),"Generic Care Packages SE Team-MH								",Social Care - Respite Care,13/12/2017,3982069,"1,359.29",SANCTUARY CARE LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Residential Care,13/12/2017,3982070,"6,492.90",KPMS LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team-SMC,Social Care - Homecare,13/12/2017,3982074,264.94,SANCTUARY HOME CARE LIMITED
Health Adults and Community,Adult Social Care,Physical Support - adults (18-64),"Failed Care Package Conversion		",Social Care - Mental Health,13/12/2017,3982075,"1,782.86",Alzheimer's Society
Health Adults and Community,Adult Social Care,Physical Support - adults (18-64),"Failed Care Package Conversion		",Social Care - Prevention & Support - Block,13/12/2017,3982075,"4,065.31",Alzheimer's Society
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Transition,Non Staff Transport Costs - Client Transport Costs,13/12/2017,3982122,400.00,Mile End Car Hire Limited
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Residential Care,13/12/2017,3982123,488.57,RUNWOOD HOMES PLC
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Residential Care,13/12/2017,3982124,"3,029.14",RUNWOOD HOMES PLC
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Residential Care,13/12/2017,3982125,"2,931.43",RUNWOOD HOMES PLC
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Residential Care,13/12/2017,3982126,"3,029.14",RUNWOOD HOMES PLC
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Residential Care,13/12/2017,3982127,"2,931.43",RUNWOOD HOMES PLC
