﻿DIRECTORATE,TRANS DATE,TRANS ORIGINAL NET AMT,MERCHANT NAME,TRANS CAC DESC 1,TRANS CAC DESC 2
CHILDRENS SERVICES,24/04/2018, 63.10,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,FAMILY INTERVENTION PROGRAMME
CHILDRENS SERVICES,24/04/2018, 180.00,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,FAMILY SUPPORT AND PROTECTION TEAM 9
CHILDRENS SERVICES,24/04/2018, 33.33,TESCO STORES 2179,COMMUNITY EQUIP-STORE ITEMS,MILE END CC
CHILDRENS SERVICES,24/04/2018, 26.60,PAYPAL  VIRGINTRAIN,STAFF TRANSPORT-PUBLIC TRANSPOR,YOUTH JUSTICE TEAM
CHILDRENS SERVICES,24/04/2018, 26.50,CHILTERN - MARYLEBONE,STAFF TRANSPORT-PUBLIC TRANSPOR,LEAVING CARE STAFF
CHILDRENS SERVICES,24/04/2018, 64.93,TESCO STORES 2179,COMMUNITY EQUIP-STORE ITEMS,PARENTAL ENGAGEMENT
CHILDRENS SERVICES,24/04/2018, 29.94,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,24/04/2018, 7.99,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,24/04/2018, 42.80,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,24/04/2018, 62.47,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,CHILDREN CENTRE CENTRAL TEAM
CHILDRENS SERVICES,24/04/2018, 44.98,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,CHILDREN CENTRE CENTRAL TEAM
CHILDRENS SERVICES,24/04/2018, 31.29,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,24/04/2018, 28.44,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,24/04/2018, 31.29,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,24/04/2018, 31.29,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,24/04/2018, 51.90,WWW.ARGOS.CO.UK,COMMUNITY EQUIP-STORE ITEMS,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,24/04/2018, 34.99,WWW.ARGOS.CO.UK,COMMUNITY EQUIP-STORE ITEMS,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,24/04/2018, 75.00,PP THEMANVAN REMOVALS,LEAVING CARE FIN ASSIS-SUPP ACCOM/HOUS E,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,25/04/2018, 32.70,LND & STH EAST RW,STAFF TRANSPORT-PUBLIC TRANSPOR,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,25/04/2018, 13.40,SUBWAY,,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,25/04/2018, 10.95,ICELAND,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH
CHILDRENS SERVICES,25/04/2018, 6.00,POUNDLAND LTD 1343,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH
CHILDRENS SERVICES,25/04/2018, 20.00,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,FILMING
CHILDRENS SERVICES,25/04/2018, 23.40,GRO HM PASSPORT OFFICE,,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,25/04/2018, 34.25,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,25/04/2018, 375.00,SUMUP MARSTON (HOLDING,,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,25/04/2018, 7.99,AMAZON PRIME,COMMUNITY EQUIP-STORE ITEMS,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,25/04/2018, 20.59,CO-OP GROUP FOOD,COMMUNITY EQUIP-STORE ITEMS,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,25/04/2018, 5.25,CO-OP GROUP FOOD,COMMUNITY EQUIP-STORE ITEMS,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,25/04/2018, 61.50,TRAINLINE,CHILDRENS ACT SECTION 23-ALL CONTACT EXP,S23 FAM PL P&V-F/CARE
CHILDRENS SERVICES,25/04/2018, 60.50,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,25/04/2018, 54.12,WWW.EQUIP4WORK.CO.UK,COMMUNITY EQUIP-STORE ITEMS,SUPPORT FOR LEARNING SERV DSG
CHILDRENS SERVICES,25/04/2018, 139.90,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,SUPPORT FOR LEARNING SERV DSG
CHILDRENS SERVICES,25/04/2018, 169.95,MOTHERCARE DIRECT-E-CO,COMMUNITY EQUIP-STORE ITEMS,FAMILY SUPPORT AND PROTECTION TEAM 9
CHILDRENS SERVICES,25/04/2018,- 43.90,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,FAMILY SUPPORT AND PROTECTION TEAM 9
CHILDRENS SERVICES,25/04/2018, 20.50,PAYPAL  VIRGINTRAIN,STAFF TRANSPORT-PUBLIC TRANSPOR,YOUTH JUSTICE TEAM
CHILDRENS SERVICES,25/04/2018, 21.70,WWW.EVOLVEOFFICE.CO.UK,COMMUNITY EQUIP-STORE ITEMS,ARTS & EVENTS SERVICES CENTRAL
CHILDRENS SERVICES,25/04/2018, 50.00,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,ARTS-PARK EVENTS
CHILDRENS SERVICES,25/04/2018, 206.65,C2C LIMEHOUSE,STAFF TRANSPORT-PUBLIC TRANSPOR,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,25/04/2018, 11.50,ASDA SUPERSTORE,COMMUNITY EQUIP-STORE ITEMS,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,25/04/2018, 50.00,DLR,STAFF TRANSPORT-PUBLIC TRANSPOR,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,25/04/2018, 50.00,DLR,STAFF TRANSPORT-PUBLIC TRANSPOR,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,25/04/2018, 398.00,ADVENTURE ISLAND,,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,25/04/2018, 34.20,SAINSBURYS 0460,COMMUNITY EQUIP-STORE ITEMS,ARTS-PARK EVENTS
CHILDRENS SERVICES,25/04/2018, 161.65,SAINSBURYS 0932,COMMUNITY EQUIP-STORE ITEMS,ARTS-PARK EVENTS
CHILDRENS SERVICES,25/04/2018, 21.44,LIDL UK LONDON,COMMUNITY EQUIP-STORE ITEMS,ARTS-PARK EVENTS
CHILDRENS SERVICES,25/04/2018, 5.00,W M MORRISONS PLC,COMMUNITY EQUIP-STORE ITEMS,ARTS-PARK EVENTS
CHILDRENS SERVICES,25/04/2018, 5.50,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,25/04/2018, 19.70,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,25/04/2018, 252.80,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,25/04/2018, 125.98,SCREWFIX DIRECT,REPAIRS RESPONS-BUILDINGS,MILE END PARK
CHILDRENS SERVICES,25/04/2018, 195.02,SCREWFIX DIRECT,REPAIRS RESPONS-BUILDINGS,MILE END PARK
CHILDRENS SERVICES,25/04/2018,- 21.89,SCREWFIX DIRECT,REPAIRS RESPONS-BUILDINGS,MILE END PARK
CHILDRENS SERVICES,25/04/2018, 46.92,WWW.ARGOS.CO.UK,COMMUNITY EQUIP-STORE ITEMS,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,25/04/2018, 29.85,GRO HM PASSPORT OFFICE,,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,25/04/2018, 51.90,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,25/04/2018, 60.50,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN IN PUBLIC CARE TEAM
CHILDRENS SERVICES,25/04/2018, 55.00,OYSTER ISSUE WEB,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN IN PUBLIC CARE TEAM
CHILDRENS SERVICES,25/04/2018, 49.17,AMAZON EU,OFFICE FURNITURE/EQUIPMENT,VICTORIA PARK
CHILDRENS SERVICES,25/04/2018, 65.83,AMAZON EU,OFFICE FURNITURE/EQUIPMENT,VICTORIA PARK
CHILDRENS SERVICES,25/04/2018, 10.00,THOMPSONS,TOOLS AND EQUIPMENT - PURCHASE,VICTORIA PARK
CHILDRENS SERVICES,25/04/2018, 25.00,THOMPSONS,TOOLS AND EQUIPMENT - PURCHASE,VICTORIA PARK
CHILDRENS SERVICES,25/04/2018, 105.75,SAINSBURYS 0932,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH
CHILDRENS SERVICES,26/04/2018, 18.85,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,26/04/2018, .68,TESCO STORE 2092,COMMUNITY EQUIP-STORE ITEMS,MUSIC TRADING ACCOUNT
CHILDRENS SERVICES,26/04/2018, 30.98,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,INFORMATION & SUPPORT SERVICES
CHILDRENS SERVICES,26/04/2018, 15.97,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,26/04/2018, 95.50,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,26/04/2018, 23.06,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,CHILDREN IN PUBLIC CARE TEAM
CHILDRENS SERVICES,26/04/2018, 9.97,AMAZON UK MARKETPLACE,TOOLS AND EQUIPMENT - PURCHASE,VICTORIA PARK
CHILDRENS SERVICES,26/04/2018, 7.32,AMAZON UK MARKETPLACE,TOOLS AND EQUIPMENT - PURCHASE,VICTORIA PARK
CHILDRENS SERVICES,26/04/2018, 6.00,THE HUB CAFE,EVENTS & EXHIBITION SUPPLIES,VICTORIA PARK
CHILDRENS SERVICES,26/04/2018, 4.58,TESCO STORES 4400,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH
CHILDRENS SERVICES,26/04/2018, 46.80,GRO HM PASSPORT OFFICE,,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,26/04/2018, 6.15,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,26/04/2018, 48.60,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,26/04/2018, 5.67,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,SCHOOLS LIBRARY
CHILDRENS SERVICES,26/04/2018, 16.93,CO-OP GROUP FOOD,COMMUNITY EQUIP-STORE ITEMS,ARTS-PARK EVENTS
CHILDRENS SERVICES,26/04/2018, 39.81,TESCO STORES 2179,COMMUNITY EQUIP-STORE ITEMS,VULNERABLE PUPILS FUND
CHILDRENS SERVICES,26/04/2018, 20.15,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,FAMILY SUPPORT & PROTECTION TEAM 5
CHILDRENS SERVICES,26/04/2018, 8.96,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,26/04/2018, 8.96,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,26/04/2018, 328.95,SCREWFIX DIRECT,REPAIRS RESPONS-BUILDINGS,MILE END PARK
CHILDRENS SERVICES,26/04/2018, 316.00,CAPT CHARITY,COMMUNITY EQUIP-NON STORE ITEMS,JOHN SMITH CC
CHILDRENS SERVICES,26/04/2018, 286.93,WWW.ARGOS.CO.UK,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,26/04/2018, 192.92,WWW.ARGOS.CO.UK,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,26/04/2018, 26.00,TICKETOFFICESALE,STAFF TRANSPORT-PUBLIC TRANSPOR,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,26/04/2018, 115.00,HMCOURTS-SERVICE.G,LEAVING CARE FINAN ASSIS-GRANT PAY SPECI,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,26/04/2018, 14.99,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,26/04/2018, 41.60,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 5
CHILDRENS SERVICES,26/04/2018, 149.60,TRAINLINE,CHILDRENS ACT SECTION 23-ALL CONTACT EXP,S23 FAM PL IN-HSE-S/TERM F/C
CHILDRENS SERVICES,26/04/2018, 2.65,TESCO STORES 6363,COMMUNITY EQUIP-STORE ITEMS,MUSIC TRADING ACCOUNT
CHILDRENS SERVICES,26/04/2018, 17.98,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,INFORMATION & SUPPORT SERVICES
CHILDRENS SERVICES,27/04/2018, 62.00,NDNA,,JOHN SMITH
CHILDRENS SERVICES,27/04/2018, 75.50,HM PASSPORT OFFICE,,FAMILY SUPPORT & PROTECTION TEAM 5
CHILDRENS SERVICES,27/04/2018, 8.99,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,27/04/2018, 21.50,LND & STH EAST RW,STAFF TRANSPORT-PUBLIC TRANSPOR,LEAVING CARE STAFF
CHILDRENS SERVICES,27/04/2018, 203.96,ARGOS LTD,COMMUNITY EQUIP-STORE ITEMS,LEAVING CARE STAFF
CHILDRENS SERVICES,27/04/2018, 526.00,THE BASKETBALL LEAGUE,RECREATIONAL EQ-RECREATIONAL EQ,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,27/04/2018, 11.96,ARGOS RETAIL GROUP,COMMUNITY EQUIP-STORE ITEMS,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,27/04/2018, 49.98,WWW.ARGOS.CO.UK,COMMUNITY EQUIP-STORE ITEMS,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,27/04/2018, 193.89,WWW.ARGOS.CO.UK,COMMUNITY EQUIP-STORE ITEMS,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,27/04/2018, 39.60,PARCEL2GO_UK,,SCHOOLS LIBRARY
CHILDRENS SERVICES,27/04/2018, 132.24,THE POST OFFICE,,BRADY ARTS CENTRE
CHILDRENS SERVICES,27/04/2018, 13.45,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,27/04/2018, 230.30,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,27/04/2018, 62.00,NDNA,,JOHN SMITH
CHILDRENS SERVICES,27/04/2018, 10.89,LIDL UK LONDON,COMMUNITY EQUIP-STORE ITEMS,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,27/04/2018, 41.60,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,27/04/2018, 64.90,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,27/04/2018, 26.45,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,27/04/2018, 216.90,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,27/04/2018, 58.50,HM PASSPORT OFFICE,,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,27/04/2018, 98.70,TRAINLINE,CHILDRENS ACT SECTION 23-ALL CONTACT EXP,S23 FAM PL IN-HSE-S/TERM F/C
CHILDRENS SERVICES,27/04/2018, 4.58,TESCO STORES 6363,COMMUNITY EQUIP-STORE ITEMS,SUPPORT FOR LEARNING SERV DSG
CHILDRENS SERVICES,27/04/2018, 14.58,VIRGIN TRAINS,STAFF TRANSPORT-PUBLIC TRANSPOR,SCHOOLS LIBRARY
CHILDRENS SERVICES,27/04/2018, 124.17,AMAZON EU,EVENTS & EXHIBITION SUPPLIES,VICTORIA PARK
CHILDRENS SERVICES,27/04/2018, 26.63,AMAZON UK MARKETPLACE,OFFICE FURNITURE/EQUIPMENT,VICTORIA PARK
CHILDRENS SERVICES,27/04/2018, 5.72,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,SCHOOLS LIBRARY
CHILDRENS SERVICES,27/04/2018, 7.91,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,OVERLAND CC
CHILDRENS SERVICES,27/04/2018, 29.90,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,OVERLAND CC
CHILDRENS SERVICES,27/04/2018, 114.91,WWW.ARGOS.CO.UK,COMMUNITY EQUIP-STORE ITEMS,OVERLAND CC
CHILDRENS SERVICES,27/04/2018, 176.00,NDNA,,JOHN SMITH
CHILDRENS SERVICES,30/04/2018, 8.47,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,30/04/2018, 20.97,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,30/04/2018, 60.72,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,30/04/2018, 4.34,EXPEDIA 7348431238823,NON STAFF TRANS-CLIENT TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,30/04/2018, 10.00,EXPEDIA 7348431238823,NON STAFF TRANS-CLIENT TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,30/04/2018, 102.94,BRITISH A,NON STAFF TRANS-CLIENT TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,30/04/2018, 102.94,BRITISH A,NON STAFF TRANS-CLIENT TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,30/04/2018, 177.75,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,30/04/2018, 102.93,ARGOS RETAIL GROUP,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,30/04/2018, 85.00,HM PASSPORT OFFICE,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,30/04/2018, 10.00,DOCKLANDS LIGHT RA,STAFF TRANSPORT-PUBLIC TRANSPOR,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,30/04/2018, 80.68,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,30/04/2018, 22.25,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,30/04/2018, 403.17,BRITISH A,NON STAFF TRANS-CLIENT TRANSPOR,COMMUNITY SAFEGUARDING
CHILDRENS SERVICES,30/04/2018, 38.60,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,30/04/2018, 125.46,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,30/04/2018, 34.99,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,30/04/2018,- 5.50,AMZ SIMPEAK.U STORE,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,30/04/2018, 37.41,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,30/04/2018, 104.30,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,30/04/2018, 13.99,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,CHILDREN IN PUBLIC CARE TEAM
CHILDRENS SERVICES,30/04/2018, 3.98,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,CHILDREN IN PUBLIC CARE TEAM
CHILDRENS SERVICES,30/04/2018, 18.27,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,CHILDREN IN PUBLIC CARE TEAM
CHILDRENS SERVICES,30/04/2018, 5.99,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,SCHOOLS LIBRARY
CHILDRENS SERVICES,30/04/2018, 133.32,AMAZON EU,TOOLS AND EQUIPMENT - PURCHASE,VICTORIA PARK
CHILDRENS SERVICES,30/04/2018, 91.62,AMAZON UK MARKETPLACE,TOOLS AND EQUIPMENT - PURCHASE,VICTORIA PARK
CHILDRENS SERVICES,30/04/2018, 65.82,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,30/04/2018, 25.65,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,30/04/2018, 24.98,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,30/04/2018, 19.82,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,30/04/2018, 53.00,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,30/04/2018, 8.47,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,30/04/2018, 8.47,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,30/04/2018, 8.47,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,30/04/2018, 4.80,DLR,STAFF TRANSPORT-PUBLIC TRANSPOR,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,30/04/2018, 38.98,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-CURRICULUM VISI,ISLE OF DOGS. CC
CHILDRENS SERVICES,30/04/2018, 100.80,ETHICSTARLT,COMMUNITY EQUIP-CLOTHING - CLIE,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,30/04/2018, 59.42,ASDA SUPERSTORE,COMMUNITY EQUIP-STORE ITEMS,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,30/04/2018, 12.49,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
GOVERNANCE,02/04/2018, 14.03,FACEBK QF2QGFJCH2,NON STAFF ADVER-GENERAL,RECYCLING
GOVERNANCE,02/04/2018,- 119.99,AMZ DRINKSTUFF,OFFICE FURNITURE/EQUIPMENT,CHIEF EXECUTIVES OFFICE
GOVERNANCE,02/04/2018, 302.58,FACEBK PF2QGFJCH2,NON STAFF ADVER-GENERAL,RECYCLING
GOVERNANCE,04/04/2018, 41.50,TESCO STORES 2179,EVENTS & EXHIBITION SUPPLIES,REGISTRARS
GOVERNANCE,04/04/2018,- 40.00,TESCO STORES 2179,EVENTS & EXHIBITION SUPPLIES,REGISTRARS
GOVERNANCE,04/04/2018, 31.00,VIRGIN TRAINS,MEETING EXPENSES,DEMOCRATIC SERVICES TEAM
GOVERNANCE,04/04/2018, 495.00,WWW.SOLACE.ORG.UK,PANEL & CONFERE-CONFERENCE - UK,CHIEF EXECUTIVES OFFICE
GOVERNANCE,04/04/2018, 45.32,EASYJET,MEETING EXPENSES,DEMOCRATIC SERVICES TEAM
GOVERNANCE,04/04/2018, 6.67,TIMES NEWSPAPERS LTD,SUBSCRIPTIONS-ASSOCIATIONS,COMMUNICATIONS TEAM
GOVERNANCE,05/04/2018, 108.50,ILEX.ORG.UK,TRAIN EXPEN-STAFF EXTERN UK,BUSINESS TEAM
GOVERNANCE,05/04/2018, 66.50,ILEX.ORG.UK,TRAIN EXPEN-STAFF EXTERN UK,BUSINESS TEAM
GOVERNANCE,09/04/2018, 16.39,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,BUSINESS TEAM
GOVERNANCE,10/04/2018, 42.00,TESCO STORES 2179,COMMUNITY EQUIP-STORE ITEMS,BUSINESS TEAM
GOVERNANCE,10/04/2018, 50.50,NEWSLINK CANARY WH,STAFF TRANSPORT-PUBLIC TRANSPOR,DEMOCRATIC SERVICES TEAM
GOVERNANCE,10/04/2018, 364.00,CHARTERED INST OF LEGA,TRAINING EXPENS-OTHER EXTERNAL ,BUSINESS TEAM
GOVERNANCE,12/04/2018, 123.45,VIRGIN TRAINS,STAFF TRANSPORT-PUBLIC TRANSPOR,DEMOCRATIC SERVICES TEAM
GOVERNANCE,13/04/2018, 60.00,EB  DINNER WITH RT.HON,,BUSINESS TEAM
GOVERNANCE,13/04/2018, 841.55,TS FOUNDRY LTD,COMMUNITY EQUIP-CLOTHING - CLIE,BUSINESS TEAM
GOVERNANCE,16/04/2018, 10.00,TWITTER ONLINE ADS,PRINTING-EXTERNAL,BUSINESS TEAM
GOVERNANCE,18/04/2018, 100.50,NEWSLINK CANARY WH,NEWSPAPERS AND -GENERAL PURCHAS,BUSINESS TEAM
GOVERNANCE,18/04/2018, 227.08,MAILCHIMP    MONTHLY,COMMUNITY EQUIP-STORE ITEMS,BUSINESS TEAM
GOVERNANCE,18/04/2018, 88.90,VIRGIN TRAINS,STAFF TRANSPORT-PUBLIC TRANSPOR,BUSINESS TEAM
GOVERNANCE,18/04/2018, 50.50,NEWSLINK CANARY WH,STAFF TRANSPORT-PUBLIC TRANSPOR,ONE TOWER HAMLETS
GOVERNANCE,20/04/2018, 25.00,LOVE2SHOP.CO.UK,STATIONERY,INTERNAL COMMUNICATIONS
GOVERNANCE,20/04/2018, 26.66,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,BUSINESS TEAM
GOVERNANCE,23/04/2018, 70.00,TWITTER ONLINE ADS,PRINTING-EXTERNAL,BUSINESS TEAM
