﻿DIRECTORATE,TRANS DATE,TRANS ORIGINAL NET AMT,MERCHANT NAME,TRANS CAC DESC 1,TRANS CAC DESC 2
CHILDRENS SERVICES,16/02/2018,8.16,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,JOHN SMITH CC
CHILDRENS SERVICES,16/02/2018,13.55,TESCO STORES 6601,COMMUNITY EQUIP-STORE ITEMS,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,16/02/2018,17.85,TESCO STORES 5898,CATERING - HOSPITALITY,VIRTUAL SCHOOL PPG
CHILDRENS SERVICES,16/02/2018,26.6,PAYPAL  VIRGINTRAIN,STAFF TRANSPORT-PUBLIC TRANSPOR,YOUTH JUSTICE TEAM
CHILDRENS SERVICES,16/02/2018,44.17,PIZZA GO GO,CATERING - HOSPITALITY,VIRTUAL SCHOOL PPG
CHILDRENS SERVICES,16/02/2018,46,HM PASSPORT OFFICE,,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,16/02/2018,87.4,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,16/02/2018,129.98,FLYBE.COM ES5NLK       0,NON STAFF TRANS-CLIENT TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,16/02/2018,191.95,BLINDS 2 GO LTD,PAYMENTS TO CLIENTS-PAYMENTS TO CLIENTS,FAMILY INTERVENTION PROGRAMME
CHILDRENS SERVICES,16/02/2018,204.08,WWW.IKEA.COM,PAYMENTS TO CLIENTS-PAYMENTS TO CLIENTS,FAMILY INTERVENTION PROGRAMME
CHILDRENS SERVICES,19/02/2018,-140.25,WILKO.COM,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,19/02/2018,-28.94,WWW.ARGOS.CO.UK,COMMUNITY EQUIP-STORE ITEMS,WAPPING CC
CHILDRENS SERVICES,19/02/2018,4.64,AMAZON SVCS EU-UK AMAZ,EDUCATIONAL/TRA-BOOKS,ARTS-PARK EVENTS
CHILDRENS SERVICES,19/02/2018,6.25,AMAZON SVCS EU-UK AMAZ,EDUCATIONAL/TRA-BOOKS,ARTS-PARK EVENTS
CHILDRENS SERVICES,19/02/2018,6.65,AMAZON DIGITAL DWNLDS,COMMUNITY EQUIP-STORE ITEMS,VIRTUAL SCHOOL PPG
CHILDRENS SERVICES,19/02/2018,11.95,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,PERMANANCY & ADOPTIONS SUPPORT TEAM - TB
CHILDRENS SERVICES,19/02/2018,19.55,TESCO STORES 5841,COMMUNITY EQUIP-STORE ITEMS,HOLIDAY CHILDCARE
CHILDRENS SERVICES,19/02/2018,22.35,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,19/02/2018,22.44,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,WAPPING CC
CHILDRENS SERVICES,19/02/2018,28.94,WWW.ARGOS.CO.UK,COMMUNITY EQUIP-STORE ITEMS,WAPPING CC
CHILDRENS SERVICES,19/02/2018,28.94,WWW.ARGOS.CO.UK,COMMUNITY EQUIP-STORE ITEMS,WAPPING CC
CHILDRENS SERVICES,19/02/2018,31.79,SAINSBURYS SACAT 0460,COMMUNITY EQUIP-STORE ITEMS,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,19/02/2018,45.82,AMAZON SVCS EU-UK AMAZ,PAYMENTS TO CLIENTS-PAYMENTS TO CLIENTS,FAMILY INTERVENTION PROGRAMME
CHILDRENS SERVICES,19/02/2018,48.8,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,19/02/2018,52.15,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,19/02/2018,95,JOANNE FLORIST,COMMUNITY EQUIP-STORE ITEMS,ARTS-PARK EVENTS
CHILDRENS SERVICES,19/02/2018,116.2,HOTEL ANGERBR�U,PANEL & CONFERE-CONFERENCE - UK,FAMILY SUPPORT AND PROTECTION TEAM 9
CHILDRENS SERVICES,19/02/2018,143.05,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,19/02/2018,149.92,CURRYS ONLINE,COMMUNITY EQUIP-STORE ITEMS,WAPPING CC
CHILDRENS SERVICES,19/02/2018,163.94,EASYJET,NON STAFF TRANS-CLIENT TRANSPOR,FAMILY SUPPORT AND PROTECTION TEAM 9
CHILDRENS SERVICES,19/02/2018,175.46,HOTEL BENIDORM PLAZA,PANEL & CONFERE-CONFERENCE - UK,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,19/02/2018,199.32,WWW.ARGOS.CO.UK,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,19/02/2018,254.58,WWW.VOUCHEREXPRESS.CO.,PAYMENTS TO CLIENTS-PAYMENTS TO CLIENTS,FAMILY INTERVENTION PROGRAMME
CHILDRENS SERVICES,19/02/2018,354.68,WICKES BUILDING,PAYMENTS TO CLIENTS-PAYMENTS TO CLIENTS,FAMILY INTERVENTION PROGRAMME
CHILDRENS SERVICES,20/02/2018,8.32,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,OVERLAND CC
CHILDRENS SERVICES,20/02/2018,21.38,SURVEYMONKEY.COM,COMMUNITY EQUIP-STORE ITEMS,ARTS-PARK EVENTS
CHILDRENS SERVICES,20/02/2018,22.84,TESCO STORES 4400,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,20/02/2018,22.85,SAINSBURYS 0460,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH
CHILDRENS SERVICES,20/02/2018,29.95,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,20/02/2018,41.24,AMAZON EU AMAZON.CO.UK,BOOKS-GENERAL PURCHAS,PRIMARY SCHOOLS DEVELOPMENT
CHILDRENS SERVICES,20/02/2018,50.6,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,20/02/2018,57.35,GREGGS,,VICTORIA PARK
CHILDRENS SERVICES,20/02/2018,67.5,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,20/02/2018,72.75,CASS ART,,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,20/02/2018,87.63,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,EDUCATION PSYCHOLOGISTS GF
CHILDRENS SERVICES,20/02/2018,143.85,TESCO STORE 2152,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,20/02/2018,157.44,CURRYS ONLINE,EDUCATIONAL/TRA-CURRICULUM VISI,MARNER. CC
CHILDRENS SERVICES,20/02/2018,165,PP THEMANVAN REMOVALS,,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,20/02/2018,173.2,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,20/02/2018,175.9,SAINSBURYS 0932,COMMUNITY EQUIP-STORE ITEMS,EVA ARMSBY FAMILY CENTRE
CHILDRENS SERVICES,20/02/2018,181.89,AMAZON EU AMAZON.CO.UK,BOOKS-GENERAL PURCHAS,PRIMARY SCHOOLS DEVELOPMENT
CHILDRENS SERVICES,20/02/2018,200,UCLONLINESTORE,TRAIN EXPEN-STAFF EXTERN UK,SUPPORT FOR LEARNING SERV DSG
CHILDRENS SERVICES,20/02/2018,253.25,CURRYS ONLINE,EDUCATIONAL/TRA-CURRICULUM VISI,MARNER. CC
CHILDRENS SERVICES,21/02/2018,-12.8,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,FAMILY INTERVENTION PROGRAMME
CHILDRENS SERVICES,21/02/2018,-6,ASDA HOME SHOPPING,COMMUNITY EQUIP-STORE ITEMS,WAPPING CC
CHILDRENS SERVICES,21/02/2018,-1.13,ASDA HOME SHOPPING,COMMUNITY EQUIP-STORE ITEMS,MARY SAMBROOK
CHILDRENS SERVICES,21/02/2018,2,TESCO STORES 4400,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH
CHILDRENS SERVICES,21/02/2018,9.51,UBER TRT6C HELP.UBER.C,,ARTS-PARK EVENTS
CHILDRENS SERVICES,21/02/2018,11.41,ASDA SUPERSTORE,COMMUNITY EQUIP-STORE ITEMS,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,21/02/2018,11.73,AMAZON EU,BOOKS-GENERAL PURCHAS,PRIMARY SCHOOLS DEVELOPMENT
CHILDRENS SERVICES,21/02/2018,16.07,AMAZON UK MARKETPLACE,BOOKS-GENERAL PURCHAS,PRIMARY SCHOOLS DEVELOPMENT
CHILDRENS SERVICES,21/02/2018,18,GATWICK EXPRSS WEB,STAFF TRANSPORT-PUBLIC TRANSPOR,FAMILY SUPPORT & PROTECTION TEAM 2
CHILDRENS SERVICES,21/02/2018,20.5,PAYPAL  VIRGINTRAIN,STAFF TRANSPORT-PUBLIC TRANSPOR,YOUTH JUSTICE TEAM
CHILDRENS SERVICES,21/02/2018,20.94,TESCO-STORES 4400,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH
CHILDRENS SERVICES,21/02/2018,23.75,TRAINLINE,CHILDRENS ACT SECTION 17-NON-CONTACT TRA,89 CA SEC 17 CHLD IN NEED BGW
CHILDRENS SERVICES,21/02/2018,24.75,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,21/02/2018,28.98,ASDA SUPERSTORE,COMMUNITY EQUIP-STORE ITEMS,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,21/02/2018,29.2,STRATFORD SST,STAFF TRANSPORT-PUBLIC TRANSPOR,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,21/02/2018,30,OYSTER RENEW WEB,STAFF TRANSPORT-PUBLIC TRANSPOR,FILMING
CHILDRENS SERVICES,21/02/2018,37.9,TESCO STORE 3086,COMMUNITY EQUIP-STORE ITEMS,COMMUNITY SAFEGUARDING
CHILDRENS SERVICES,21/02/2018,41.65,UCLONLINESTORE,TRAIN EXPEN-STAFF EXTERN UK,SUPPORT FOR LEARNING SERV DSG
CHILDRENS SERVICES,21/02/2018,47.47,DB BAHN  A-NR UO2PXQ,STAFF TRANSPORT-PUBLIC TRANSPOR,FAMILY SUPPORT & PROTECTION TEAM 2
CHILDRENS SERVICES,21/02/2018,49.2,ASDA HOME SHOPPING,COMMUNITY EQUIP-STORE ITEMS,MARY SAMBROOK
CHILDRENS SERVICES,21/02/2018,49.9,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,21/02/2018,59.99,ARGOS WHITECHAPEL,COMMUNITY EQUIP-STORE ITEMS,PERMANANCY & FOSTERING TEAM
CHILDRENS SERVICES,21/02/2018,83.32,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,OVERLAND CC
CHILDRENS SERVICES,21/02/2018,90,WWW.GENESISCINEMA.CO.U,RECREATIONAL EQ-RECREATIONAL EQ,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,21/02/2018,158.45,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,OVERLAND CC
CHILDRENS SERVICES,21/02/2018,257.02,ASDA HOME SHOPPING,COMMUNITY EQUIP-STORE ITEMS,WAPPING CC
CHILDRENS SERVICES,21/02/2018,993,THE HOME OFFICE,,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,22/02/2018,-49.99,CURRYS ONLINE,COMMUNITY EQUIP-STORE ITEMS,WAPPING CC
CHILDRENS SERVICES,22/02/2018,5,UBER KE7ZP HELP.UBER.C,,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,22/02/2018,5.83,POUNDLAND LTD 1343,COMMUNITY EQUIP-NON STORE ITEMS,JOHN SMITH
CHILDRENS SERVICES,22/02/2018,5.86,AMAZON EU,BOOKS-GENERAL PURCHAS,PRIMARY SCHOOLS DEVELOPMENT
CHILDRENS SERVICES,22/02/2018,7.95,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,22/02/2018,8.09,SAINSBURYS SACAT4248,EDUCATIONAL/TRA-CURRICULUM VISI,MOWLEM CC
CHILDRENS SERVICES,22/02/2018,20.5,PAYPAL  VIRGINTRAIN,STAFF TRANSPORT-PUBLIC TRANSPOR,YOUTH JUSTICE TEAM
CHILDRENS SERVICES,22/02/2018,24,SAINSBURYS SACAT 0002,LEAVING CARE FINANCIAL ASSIS-EMER PAYS F,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,22/02/2018,26.9,CO-OP GROUP FOOD,COMMUNITY EQUIP-STORE ITEMS,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,22/02/2018,32.78,TESCO STORES 2179,COMMUNITY EQUIP-STORE ITEMS,PARENTAL ENGAGEMENT
CHILDRENS SERVICES,22/02/2018,38.5,PAYPAL  VIRGINTRAIN,STAFF TRANSPORT-PUBLIC TRANSPOR,YOUTH JUSTICE TEAM
CHILDRENS SERVICES,22/02/2018,43.78,TESCO STORES 2179,COMMUNITY EQUIP-STORE ITEMS,VULNERABLE PUPILS FUND
CHILDRENS SERVICES,22/02/2018,47.13,AMAZON EU,BOOKS-GENERAL PURCHAS,PRIMARY SCHOOLS DEVELOPMENT
CHILDRENS SERVICES,22/02/2018,52.97,ARGOS RETAIL GROUP,COMMUNITY EQUIP-STORE ITEMS,ISLE OF DOGS. CC
CHILDRENS SERVICES,22/02/2018,59.57,TESCO STORES 6440,COMMUNITY EQUIP-STORE ITEMS,12 NORMAN GROVE
CHILDRENS SERVICES,22/02/2018,75.5,HM PASSPORT OFFICE,LEAVING CARE FINAN ASSIS-GRANT PAY SPECI,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,22/02/2018,76.65,SCREWFIX DIRECT,REPAIRS RESPONS-BUILDINGS,ARTS-PARK EVENTS
CHILDRENS SERVICES,22/02/2018,98.7,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,22/02/2018,247.92,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,22/02/2018,632,TRAVELODGE,PANEL & CONFERE-CONFERENCE - UK,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,22/02/2018,818.19,-KIWI.COM-,NON STAFF TRANS-CLIENT TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,22/02/2018,1 379.73,TRAVEL UP,NON STAFF TRANS-CLIENT TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,23/02/2018,-0.2,ASDA HOME SHOPPING,COMMUNITY EQUIP-STORE ITEMS,ISLE OF DOGS. CC
CHILDRENS SERVICES,23/02/2018,1,TESCO STORES 6601,COMMUNITY EQUIP-STORE ITEMS,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,23/02/2018,7.4,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,23/02/2018,8.15,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,PERMANANCY & ADOPTIONS SUPPORT TEAM - TB
CHILDRENS SERVICES,23/02/2018,8.33,ICE RINK CANARY WHARF,RECREATIONAL EQ-RECREATIONAL EQ,INTENSIVE SUPERV/SURVEILLANCE
CHILDRENS SERVICES,23/02/2018,9.2,SAINSBURYS SACAT 4375,EDUCATIONAL/TRA-CURRICULUM VISI,MARNER. CC
CHILDRENS SERVICES,23/02/2018,9.96,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,PERMANANCY & ADOPTIONS SUPPORT TEAM - TB
CHILDRENS SERVICES,23/02/2018,10,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,FILMING
CHILDRENS SERVICES,23/02/2018,11.45,LIDL UK,COMMUNITY EQUIP-STORE ITEMS,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,23/02/2018,13.74,TESCO-STORES 4400,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,23/02/2018,18.26,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,23/02/2018,18.45,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,23/02/2018,21.98,WWW.ARGOS.CO.UK,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH
CHILDRENS SERVICES,23/02/2018,21.98,ARGOS RETAIL GROUP,COMMUNITY EQUIP-STORE ITEMS,ISLE OF DOGS. CC
CHILDRENS SERVICES,23/02/2018,22.2,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,23/02/2018,23.4,GRO HM PASSPORT OFFICE,,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,23/02/2018,24.58,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,23/02/2018,26.6,PAYPAL  VIRGINTRAIN,NON STAFF TRANS-CLIENT TRANSPOR,YJB-CORE
CHILDRENS SERVICES,23/02/2018,27.45,TRAINLINE,CHILDRENS ACT SECTION 17-NON-CONTACT TRA,FS&P - NRPF
CHILDRENS SERVICES,23/02/2018,33.33,OYSTER BUS AUTOTOP,STAFF TRANSPORT-PUBLIC TRANSPOR,VIRTUAL SCHOOL PPG
CHILDRENS SERVICES,23/02/2018,33.45,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,23/02/2018,33.45,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,23/02/2018,40.7,UNIQLO (EUROPE) LTD,COMMUNITY EQUIP-CLOTHING - CLIE,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,23/02/2018,50,SCHUH LTD,COMMUNITY EQUIP-CLOTHING - CLIE,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,23/02/2018,56,POST OFFICE COUNTER,,SUPPORT FOR LEARNING SERV DSG
CHILDRENS SERVICES,23/02/2018,62,ASDA HOME SHOPPING,COMMUNITY EQUIP-STORE ITEMS,ISLE OF DOGS. CC
CHILDRENS SERVICES,23/02/2018,64.58,TRAVELODGE,OTHER ALLOWANCE-ALLOWANCES,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,23/02/2018,73.67,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,VIRTUAL SCHOOL PPG
CHILDRENS SERVICES,23/02/2018,75.81,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,23/02/2018,79.85,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,SUPPORT FOR LEARNING SERV DSG
CHILDRENS SERVICES,23/02/2018,81.95,ASDA HOME SHOPPING,COMMUNITY EQUIP-STORE ITEMS,ISLE OF DOGS. CC
CHILDRENS SERVICES,23/02/2018,120,TRAVELODGE,OTHER ALLOWANCE-ALLOWANCES,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,23/02/2018,138.99,WILKO.COM,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,23/02/2018,160,WWW.NASEN.ORG.UK,,SUPPORT FOR LEARNING SERV DSG
CHILDRENS SERVICES,23/02/2018,169.95,WWW.ARGOS.CO.UK,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH
CHILDRENS SERVICES,23/02/2018,221.11,GL-ASSESMENT.CO.UK,EDUCATIONAL/TRA-BOOKS,SUPPORT FOR LEARNING SERV DSG
CHILDRENS SERVICES,23/02/2018,223.92,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,23/02/2018,267,THE HOME OFFICE,,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,23/02/2018,404,AO RETAIL LIMITED,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,26/02/2018,-99.6,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,26/02/2018,3.99,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,OVERLAND CC
CHILDRENS SERVICES,26/02/2018,5.99,SAINSBURYS SACAT 0460,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH
CHILDRENS SERVICES,26/02/2018,6.24,UBER 3JYMT HELP.UBER.C,,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,26/02/2018,7.99,AMAZON UK PRIME AMZN.C,COMMUNITY EQUIP-STORE ITEMS,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,26/02/2018,8.98,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,EVA ARMSBY FAMILY CENTRE
CHILDRENS SERVICES,26/02/2018,9.44,AMAZON EU AMAZON.CO.UK,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,26/02/2018,13.45,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,26/02/2018,15.35,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,EVA ARMSBY FAMILY CENTRE
CHILDRENS SERVICES,26/02/2018,20,OYSTER BUS AUTOTOP,STAFF TRANSPORT-PUBLIC TRANSPOR,12 NORMAN GROVE
CHILDRENS SERVICES,26/02/2018,24.92,AMAZON SVCS EU-UK AMAZ,EDUCATIONAL/TRA-BOOKS,EVA ARMSBY FAMILY CENTRE
CHILDRENS SERVICES,26/02/2018,29.7,WWW.ADDISONLEE.COM,,ARTS-PARK EVENTS
CHILDRENS SERVICES,26/02/2018,29.99,ARGOS RETAIL GROUP,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,26/02/2018,31.05,AMAZON EU AMAZON.CO.UK,COMMUNITY EQUIP-STORE ITEMS,SCHOOLS LIBRARY
CHILDRENS SERVICES,26/02/2018,33.32,AMAZON EU AMAZON.CO.UK,COMMUNITY EQUIP-STORE ITEMS,SUPPORT FOR LEARNING SERV DSG
CHILDRENS SERVICES,26/02/2018,35.75,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,PERMANANCY & ADOPTIONS SUPPORT TEAM - TB
CHILDRENS SERVICES,26/02/2018,35.93,WWW.ARGOS.CO.UK,COMMUNITY EQUIP-STORE ITEMS,ISLE OF DOGS. CC
CHILDRENS SERVICES,26/02/2018,47.1,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,26/02/2018,48.94,TESCO STORES 6440,COMMUNITY EQUIP-STORE ITEMS,12 NORMAN GROVE
CHILDRENS SERVICES,26/02/2018,49.6,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,26/02/2018,56.9,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,26/02/2018,62.05,SAINSBURYS 0932,COMMUNITY EQUIP-STORE ITEMS,OCEAN CC
CHILDRENS SERVICES,26/02/2018,88.4,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,26/02/2018,98.7,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,26/02/2018,104.3,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,26/02/2018,138.27,WWW.ARGOS.CO.UK,EDUCATIONAL/TRA-CURRICULUM VISI,MARNER. CC
CHILDRENS SERVICES,26/02/2018,205,PATOSS LTD,,SUPPORT FOR LEARNING SERV DSG
CHILDRENS SERVICES,26/02/2018,223.79,BAKER ROSS LTD,,VICTORIA PARK
CHILDRENS SERVICES,26/02/2018,230.95,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,26/02/2018,325,VARIDESK,COMMUNITY EQUIP-STORE ITEMS,SUPPORT FOR LEARNING SERV DSG
CHILDRENS SERVICES,26/02/2018,774.97,EBUYER (UK) LTD,LEAVING CARE FINANCIAL ASSIS-GRANT PAYME,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,26/02/2018,799.5,ACTION FOR CHILDRE,EDUCATIONAL/TRA-BOOKS,EARLY YEARS HEALTH PROJECT
CHILDRENS SERVICES,26/02/2018,838.8,MAGSUBCRIPTIONS COM,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH
CHILDRENS SERVICES,27/02/2018,-59.44,ASDA HOME SHOPPING,COMMUNITY EQUIP-STORE ITEMS,MARNER. CC
CHILDRENS SERVICES,27/02/2018,1.5,TFL.GOV.UK/CP,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,27/02/2018,1.75,THE POST OFFICE,,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,27/02/2018,3.2,DLR,STAFF TRANSPORT-PUBLIC TRANSPOR,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,27/02/2018,4.6,SAINSBURYS 0460,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH
CHILDRENS SERVICES,27/02/2018,5,UBER CJXME HELP.UBER.C,,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,27/02/2018,5,UBER VS6GM HELP.UBER.C,,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,27/02/2018,6.66,AMAZON SVCS EU-UK AMAZ,EDUCATIONAL/TRA-BOOKS,PRIMARY SCHOOLS DEVELOPMENT
CHILDRENS SERVICES,27/02/2018,6.78,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,27/02/2018,9.99,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,27/02/2018,9.99,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,27/02/2018,9.99,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
