﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Direct Payments,23/07/2020,5448112,"3,931.64",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Direct Payments,23/07/2020,5448113,"1,208.03",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Direct Payments,23/07/2020,5448114,"2,195.29",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Direct Payments,23/07/2020,5448115,"8,559.63",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Direct Payments,23/07/2020,5448116,"7,353.29",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Direct Payments,23/07/2020,5448117,365.09,D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Direct Payments,23/07/2020,5448118,"2,167.17",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Direct Payments,23/07/2020,5448119,"1,405.76",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Direct Payments,23/07/2020,5448120,"1,233.80",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Direct Payments,23/07/2020,5448121,"1,049.70",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Direct Payments,23/07/2020,5448122,469.78,D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Direct Payments,23/07/2020,5448123,"5,096.89",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Direct Payments,23/07/2020,5448124,"1,719.97",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Sensory Support - older people (65+),Generic Care Packages SE Team -SP,Social Care - Direct Payments,23/07/2020,5448125,691.83,D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Direct Payments,23/07/2020,5448126,"1,270.20",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Social Support - Social Isolation,Generic Care Packages NE Team -SI,Social Care - Direct Payments,23/07/2020,5448127,613.4,D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Direct Payments,23/07/2020,5448128,729.52,D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Direct Payments,23/07/2020,5448129,"1,013.21",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Sensory Support - older people (65+),Generic Care Packages NW Team -SP,Social Care - Direct Payments,23/07/2020,5448130,644.14,D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Direct Payments,23/07/2020,5448131,"7,153.38",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Direct Payments,23/07/2020,5448132,"1,300.18",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Direct Payments,23/07/2020,5448133,"1,826.56",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Direct Payments,23/07/2020,5448134,"1,780.46",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Direct Payments,23/07/2020,5448135,384.13,D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Direct Payments,23/07/2020,5448136,831.73,D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Direct Payments,23/07/2020,5448137,610.57,D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),CLDS Transition,Social Care - Direct Payments,23/07/2020,5448138,"4,887.73",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Direct Payments,23/07/2020,5448140,"1,119.63",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Direct Payments,23/07/2020,5448141,514.34,D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Direct Payments,23/07/2020,5448142,815.43,D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Direct Payments,23/07/2020,5448143,"1,148.73",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Direct Payments,23/07/2020,5448144,989.21,D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Client Contributions for Social Care - Non-Residential Contributions,23/07/2020,5448144,-441.63,D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Direct Payments,23/07/2020,5448145,"1,826.21",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Direct Payments,23/07/2020,5448146,912.91,D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - older people (65+),Generic Care Packages SE Team-SMC,Social Care - Direct Payments,23/07/2020,5448147,"14,110.27",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Direct Payments,23/07/2020,5448148,901.08,D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Direct Payments,23/07/2020,5448149,"2,025.54",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),CLDS Transition,Social Care - Direct Payments,23/07/2020,5448150,938.95,D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Direct Payments,23/07/2020,5448151,"1,494.29",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Social Care Activities,HA & C Covid19 Response,Social Care - Direct Payments,23/07/2020,5448152,602.02,D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Direct Payments,23/07/2020,5448153,576.82,D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Direct Payments,23/07/2020,5448154,559.06,D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Direct Payments,23/07/2020,5448155,"4,976.69",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Direct Payments,23/07/2020,5448156,"1,029.51",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Direct Payments,23/07/2020,5448157,"3,391.22",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Sensory Support - older people (65+),Sight and Hearing Service,Social Care - Direct Payments,23/07/2020,5448158,675.67,D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Social Care Activities,HA & C Covid19 Response,Social Care - Direct Payments,23/07/2020,5448159,"6,447.29",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Direct Payments,23/07/2020,5448160,"5,514.50",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Direct Payments,23/07/2020,5448161,472.88,D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Social Care Activities,HA & C Covid19 Response,Social Care - Direct Payments,23/07/2020,5448162,553.04,D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),CLDS Transition,Social Care - Direct Payments,23/07/2020,5448163,"1,283.31",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Direct Payments,23/07/2020,5448164,"5,704.09",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Direct Payments,23/07/2020,5448165,"3,095.66",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Direct Payments,23/07/2020,5448166,607.2,D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Direct Payments,23/07/2020,5448167,647.32,D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Direct Payments,23/07/2020,5448168,"4,012.33",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Direct Payments,23/07/2020,5448169,"2,865.77",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Direct Payments,23/07/2020,5448170,"2,186.56",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Direct Payments,23/07/2020,5448171,"1,788.97",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Direct Payments,23/07/2020,5448172,"1,788.97",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Direct Payments,23/07/2020,5448173,"1,675.73",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Direct Payments,23/07/2020,5448174,"2,335.58",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Direct Payments,23/07/2020,5448176,"1,148.46",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Direct Payments,23/07/2020,5448177,"3,926.37",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Direct Payments,23/07/2020,5448178,"1,426.04",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Direct Payments,23/07/2020,5448179,541.97,D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Direct Payments,23/07/2020,5448181,847.76,D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Direct Payments,23/07/2020,5448182,"1,340.31",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Direct Payments,23/07/2020,5448183,682.62,D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),CLDS Transition,Social Care - Direct Payments,23/07/2020,5448184,"1,677.14",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Social Support - Social Isolation,Generic Care Packages NW Team -SI,Social Care - Direct Payments,23/07/2020,5448185,"1,989.14",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Direct Payments,23/07/2020,5448186,628.33,D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Direct Payments,23/07/2020,5448187,974.42,D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Direct Payments,23/07/2020,5448188,790.63,D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Direct Payments,23/07/2020,5448189,"3,008.55",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),CLDS Transition,Social Care - Direct Payments,23/07/2020,5448190,"2,529.82",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),CLDS Transition,Social Care - Direct Payments,23/07/2020,5448191,"1,404.70",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Direct Payments,23/07/2020,5448192,"1,133.94",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Direct Payments,23/07/2020,5448193,"1,190.44",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Direct Payments,23/07/2020,5448194,"1,849.86",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Direct Payments,23/07/2020,5448195,855.95,D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Direct Payments,23/07/2020,5448196,978.14,D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Direct Payments,23/07/2020,5448197,"3,145.84",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Social Support - Substance Misuse Support,Generic Care Packages SE Team -SM,Social Care - Direct Payments,23/07/2020,5448198,"1,727.98",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),CLDS Transition,Social Care - Direct Payments,23/07/2020,5448199,"3,461.06",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Direct Payments,23/07/2020,5448200,"1,814.21",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),CLDS Transition,Social Care - Direct Payments,23/07/2020,5448201,"1,468.47",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Direct Payments,23/07/2020,5448202,"3,142.47",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Direct Payments,23/07/2020,5448203,654.76,D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bow / Poplar North,Social Care - Prevention & Support,23/07/2020,5448205,"1,750.00",OLD FRIEND HOTEL
Health Adults and Community,Adult Social Care,Social Care Activities,HA & C Covid19 Response,Social Care - Prevention & Support,23/07/2020,5448206,"2,320.00",OLD FRIEND HOTEL
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bow / Poplar North,Social Care - Prevention & Support,23/07/2020,5448207,"2,320.00",OLD FRIEND HOTEL
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,23/07/2020,5448208,"4,207.01",APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,23/07/2020,5448209,"4,650.00",APASENTH
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht For Older People,Social Care - Residential Care,23/07/2020,5448210,"2,139.00",RUNWOOD HOMES PLC
Health Adults and Community,Adult Social Care,Social Care Activities,HA & C Covid19 Response,Social Care - Home Care (Short Term),23/07/2020,5448211,394.25,Supporting Care
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,23/07/2020,5448212,779,Supporting Care
Health Adults and Community,Adult Social Care,Social Care Activities,HA & C Covid19 Response,Social Care - Day Care - Block,23/07/2020,5448213,"15,853.82",St Hilda's East Community Centre
Health Adults and Community,Adult Social Care,Social Care Activities,HA & C Covid19 Response,Social Care - Day Care - Block,23/07/2020,5448214,"7,476.00",Peabody Trust
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,23/07/2020,5448215,"9,332.86",Elysium Care Partnerships Ltd
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),CLDS Transition,Social Care - Residential Care,23/07/2020,5448216,"9,048.00",Elysium Care Partnerships Ltd
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,23/07/2020,5448217,"8,730.74",Elysium Care Partnerships Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Extra Care Sheltered Housing,23/07/2020,5448218,"62,194.68",Creative Support
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Extra Care Sheltered Housing,23/07/2020,5448219,"63,958.04",Creative Support
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Extra Care Sheltered Housing,23/07/2020,5448220,"36,094.40",Creative Support
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Extra Care Sheltered Housing,23/07/2020,5448221,"43,774.08",Creative Support
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Extra Care Sheltered Housing,23/07/2020,5448222,"43,345.60",Creative Support
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Extra Care Sheltered Housing,23/07/2020,5448223,"40,461.60",Creative Support
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Extra Care Sheltered Housing,23/07/2020,5448224,"41,400.96",Creative Support
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Extra Care Sheltered Housing,23/07/2020,5448225,"41,219.68",Creative Support
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Extra Care Sheltered Housing,23/07/2020,5448226,"40,988.96",Creative Support
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Supported Living,23/07/2020,5448227,"4,476.75",HOLMLEIGH CARE HOMES LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Extra Care Sheltered Housing,23/07/2020,5448228,"43,642.24",Creative Support
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Extra Care Sheltered Housing,23/07/2020,5448229,"14,548.76",Creative Support
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Extra Care Sheltered Housing,23/07/2020,5448230,"14,548.76",Creative Support
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Extra Care Sheltered Housing,23/07/2020,5448231,"14,351.00",Creative Support
Health Adults and Community,Adult Social Care,Social Care Activities,HA & C Covid19 Response,Social Care - Homecare,23/07/2020,5448233,"131,853.50",Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Social Care Activities,HA & C Covid19 Response,Social Care - Homecare,23/07/2020,5448234,"78,490.64",Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Social Care Activities,HA & C Covid19 Response,Social Care - Homecare,23/07/2020,5448235,"224,073.16",APASENTH
Health Adults and Community,Adult Social Care,Social Care Activities,HA & C Covid19 Response,Social Care - Homecare,23/07/2020,5448236,"213,640.00",CARE SOLUTION BUREAU
Health Adults and Community,Adult Social Care,Social Care Activities,HA & C Covid19 Response,Social Care - Homecare,23/07/2020,5448237,"186,356.16",Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,23/07/2020,5448240,"3,840.00",Explicit Care Solutions Limited
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht For Older People,Social Care - Home Care (Short Term),23/07/2020,5448241,"1,116.12",Immaculate Healthcare Services Limited
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Homecare,23/07/2020,5448242,816,Golden Key Support
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Homecare,23/07/2020,5448243,884,Golden Key Support
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht For Older People,Social Care - Nursing Care,23/07/2020,5448244,"5,185.71",Willows Care Home
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht For Older People,Income from Health - Nursing Care,23/07/2020,5448244,-780.49,Willows Care Home
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht For Older People,Social Care - Nursing Care,23/07/2020,5448245,-642.85,Willows Care Home
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Nursing Care,23/07/2020,5448246,"4,871.42",Willows Care Home
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Income from Health - Nursing Care,23/07/2020,5448246,-733.19,Willows Care Home
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Residential Care,23/07/2020,5448247,"2,550.00",Willows Care Home
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Residential Care,23/07/2020,5448248,"4,207.14",Willows Care Home
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Stepney / Wapping,Social Care - Residential Care,23/07/2020,5448249,"5,104.64",Potensial Ltd T/A Potens
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Home Care (Short Term),23/07/2020,5448250,876.15,Rhythmic Care Uk Ltd
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),CLDS Transition,Social Care - Residential Care,23/07/2020,5448251,"4,427.00",SASA Homes Limited
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),CLDS Transition,Social Care - Residential Care,23/07/2020,5448252,"4,427.00",SASA Homes Limited
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),CLDS Transition,Social Care - Supported Living,23/07/2020,5448253,"15,624.00",Normanshire Care Services
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Supported Living,23/07/2020,5448254,"8,120.00",Normanshire Care Services
Health Adults and Community,Adult Social Care,Social Care Activities,HA & C Covid19 Response,Social Care - Homecare,23/07/2020,5448255,"57,270.00",MiHomecare Limited
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - older people (65+),Generic Care Packages NW Team-SMC,Social Care - Homecare,23/07/2020,5448256,339.11,J. C. Michael Groups Ltd
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - older people (65+),Generic Care Packages NW Team-SMC,Social Care - Homecare,23/07/2020,5448257,304.33,J. C. Michael Groups Ltd
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - older people (65+),Generic Care Packages NW Team-SMC,Social Care - Homecare,23/07/2020,5448258,343.45,J. C. Michael Groups Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,23/07/2020,5448259,852.11,J. C. Michael Groups Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,23/07/2020,5448260,460.84,J. C. Michael Groups Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,23/07/2020,5448261,"1,582.49",J. C. Michael Groups Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,23/07/2020,5448262,452.14,J. C. Michael Groups Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,23/07/2020,5448263,"4,156.21",J. C. Michael Groups Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,23/07/2020,5448264,"1,825.95",J. C. Michael Groups Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,23/07/2020,5448265,"1,825.95",J. C. Michael Groups Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,23/07/2020,5448266,"1,687.96",J. C. Michael Groups Ltd
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht For Older People,Social Care - Homecare,23/07/2020,5448267,582.57,J. C. Michael Groups Ltd
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - older people (65+),Generic Care Packages NW Team-SMC,Social Care - Homecare,23/07/2020,5448268,369.54,J. C. Michael Groups Ltd
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - older people (65+),Generic Care Packages NW Team-SMC,Social Care - Homecare,23/07/2020,5448269,339.11,J. C. Michael Groups Ltd
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - older people (65+),Generic Care Packages NW Team-SMC,Social Care - Homecare,23/07/2020,5448270,304.33,J. C. Michael Groups Ltd
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),CLDS Transition,Social Care - Homecare,23/07/2020,5448271,869.5,J. C. Michael Groups Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,23/07/2020,5448272,756.47,J. C. Michael Groups Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,23/07/2020,5448273,"1,825.95",J. C. Michael Groups Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Residential Care,23/07/2020,5448276,"2,745.71",RUNWOOD HOMES PLC
