﻿DIRECTORATE,TRANS DATE,TRANS ORIGINAL NET AMT,MERCHANT NAME,TRANS CAC DESC 1,TRANS CAC DESC 2
CHILDRENS SERVICES,, 362.32,WWW.USBORNEBOOKSATHOME,EDUCATIONAL/TRA-CURRICULUM VISI,CHRISP ST
CHILDRENS SERVICES,, 14.65,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,, 39.90,TRAINLINE,CHILDRENS ACT SECTION 23-ALL CONTACT EXP,S23 FAM PL IN-HSE-KINSHP CARE
CHILDRENS SERVICES,, 58.50,HM PASSPORT OFFICE,CHILDRENS ACT SECTION 23-DOCUMENTATION C,S23 FAM PL IN-HSE-PLACED HOME
CHILDRENS SERVICES,, 29.72,AMAZON.CO.UK MA8S18DB4,COMMUNITY EQUIP-STORE ITEMS,YOUTH JUSTICE TEAM
CHILDRENS SERVICES,, 18.60,PAYPAL  VIRGINTRAIN,STAFF TRANSPORT-PUBLIC TRANSPOR,YOUTH JUSTICE TEAM
CHILDRENS SERVICES,, 52.37,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH CC
CHILDRENS SERVICES,, 108.32,EASYJET,NON STAFF TRANS-CLIENT TRANSPOR,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,, 11.75,TESCO STORES 6363,COMMUNITY EQUIP-STORE ITEMS,HUMANITIES LIBRARY
CHILDRENS SERVICES,, 20.00,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,HUMANITIES LIBRARY
CHILDRENS SERVICES,, 17.95,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,LEAVING CARE STAFF
CHILDRENS SERVICES,, 14.95,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,LEAVING CARE STAFF
CHILDRENS SERVICES,, 128.93,WWW.ARGOS.CO.UK,LEAVING CARE FINAN ASSIS-GRANT PAYM SETT,LEAVING CARE-UASC
HEALTH ADULTS AND COMMUNITIES,, 24.48,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,PUBLIC HEALTH - DIRECTOR
HEALTH ADULTS AND COMMUNITIES,, 94.96,IBM UK,,PUBLIC HEALTH - DIRECTOR
HEALTH ADULTS AND COMMUNITIES,, 245.85,SAINSBURYS 0932,COMMUNITY EQUIP-STORE ITEMS,CREATE S.E.C
CHILDRENS SERVICES,, 5.10,POST OFFICE COUNTER,,SCHOOLS LIBRARY
RESOURCES,, 50.00,PPOINT_ LAXMI NEWS 521,COMMUNITY EQUIP-STORE ITEMS,STREET CARE
RESOURCES,, 50.00,PPOINT_ LAXMI NEWS 521,COMMUNITY EQUIP-STORE ITEMS,STREET CARE
RESOURCES,, 90.00,PPOINT_ LAXMI NEWS 521,COMMUNITY EQUIP-STORE ITEMS,STREET CARE
CHILDRENS SERVICES,, 261.00,IKEA LTD 255 TOTTENHAM,COMMUNITY EQUIP-STORE ITEMS,FILMING
CHILDRENS SERVICES,, 50.70,TRAINLINE,CHILDRENS ACT SECTION 23-ALL CONTACT EXP,S23-RESI-P&V/OLA-CHILD HOME
RESOURCES,, 6.66,AMAZON PRIME MA99B7284,COMMUNITY EQUIP-STORE ITEMS,BETHNAL GREEN LIBRARY
CHILDRENS SERVICES,, 99.51,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,PARENTAL ENGAGEMENT
RESOURCES,, 269.95,BRITISH STANDARDS,BOOKS-GENERAL PURCHAS,DEVELOPMENT MANAGEMENT
CHILDRENS SERVICES,, 97.60,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,, 778.00,EAST MIDLANDS TRAI,STAFF TRANSPORT-PUBLIC TRANSPOR,
CHILDRENS SERVICES,, 578.96,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILD PROTECTION MGT & ADMIN
PLACE,, 20.00,OYSTER AUTO-TOP UP,STAFF TRANSPORT-PUBLIC TRANSPOR,MARKETS MANAGEMENT A/C
RESOURCES,, 76.80,AMAZON.CO.UK MA8E23DQ4,COMMUNITY EQUIP-STORE ITEMS,IDEA STORE - BOW
CHILDRENS SERVICES,, 15.00,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,FILMING
HEALTH ADULTS AND COMMUNITIES,, 78.02,SAINSBURYS 0932,COMMUNITY EQUIP-STORE ITEMS,PRITCHARDS ROAD
CHILDRENS SERVICES,, 28.15,TRAINLINE,CHILDRENS ACT SECTION 23-NON-CONTACT TRA,S23-RESI-P&V/OLA-SEC ACC-WEL
CHILDRENS SERVICES,, 28.15,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,, 11.65,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,, 49.10,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 5
CHILDRENS SERVICES,, 54.55,AMAZON.CO.UK MA1QA5D74,STATIONERY,CHILDREN LOOKED AFTER TEAM 1
GOVERNANCE,, 30.00,VIRGIN TRAINS,STAFF TRANSPORT-PUBLIC TRANSPOR,BUSINESS TEAM
CHILDRENS SERVICES,, 135.00,DUNELM ONLINE ORDER,COMMUNITY EQUIP-STORE ITEMS,PERMANANCY & ADOPTIONS SUPPORT TEAM
HEALTH ADULTS AND COMMUNITIES,, 2.90,TESCO STORES 6898,CATERING - NON -CATERING SUPPLI,"82,RUSSIA LANE DAY CENTRE"
GOVERNANCE,, 136.85,STK SHUTTERSTOCK,PRINTING-EXTERNAL,BUSINESS TEAM
CHILDRENS SERVICES,, 103.85,ASDA SUPERSTORE,COMMUNITY EQUIP-STORE ITEMS,AROUND POPLAR CC
CHILDRENS SERVICES,, 68.30,TRAINLINE,CHILDRENS ACT SECTION 17-MAINTENANCE/SUB,FSP SECT 17 - TEAM 8
RESOURCES,, 253.67,INTAGLIO PRINTMAKER,EDUCATIONAL/TRA-BOOKS,CREATIVE & PERFORMING ARTS
PLACE,, 200.74,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,HMLSS FAMS-PROC & BUSINESS SUP
PLACE,, 20.00,OYSTER AUTO-TOP UP,STAFF TRANSPORT-PUBLIC TRANSPOR,HMLSS FAMS-PROC & BUSINESS SUP
RESOURCES,, 270.95,INTAGLIO PRINTMAKER,,IDEA STORE - CENTRAL ADMIN
CHILDRENS SERVICES,, 69.88,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 215.00,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 189.00,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 27.40,PAYPAL  VIRGINTRAIN,STAFF TRANSPORT-PUBLIC TRANSPOR,YOUTH JUSTICE TEAM
CHILDRENS SERVICES,, 26.14,AMAZON.CO.UK MA4HN8DG4,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH CC
CHILDRENS SERVICES,, 87.00,WWW.ARGOS.CO.UK,CHILDRENS ACT SECTION 17-MAINTENANCE/SUB,ADVICE AND ASSESSMENT SECTION 17
CHILDRENS SERVICES,, 8.70,POST OFFICE COUNTER,,HUMANITIES LIBRARY
CHILDRENS SERVICES,, 178.55,SQUARESPACE INC.,,HUMANITIES LIBRARY
GOVERNANCE,, 266.00,VIRGIN TRAINS,STAFF TRANSPORT-PUBLIC TRANSPOR,REGISTRARS
CHILDRENS SERVICES,, 26.13,ASDA SUPERSTORE,COMMUNITY EQUIP-STORE ITEMS,WAPPING YOUTH HUB
CHILDRENS SERVICES,, 19.00,TESCO STORES 5841,COMMUNITY EQUIP-STORE ITEMS,YOUTH SERVICE MANAGEMENT
RESOURCES,, 88.01,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,LOCAL TAXATION
CHILDRENS SERVICES,, 60.10,TRAINLINE,CHILDRENS ACT SECTION 17-MAINTENANCE/SUB,FSP SECT 17 - TEAM 5
CHILDRENS SERVICES,,- 70.00,TRAINLINE,CHILDRENS ACT SECTION 17-MAINTENANCE/SUB,FAMILY SUPPORT & PROTECTION TEAM 5
CHILDRENS SERVICES,, 55.44,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,EARLY HELP CENTRAL TEAM
CHILDRENS SERVICES,, 365.81,PAYPAL  SPECIALIST,SERVICES - PROF-ENVIRONMENTAL S,PARENTAL ENGAGEMENT
CHILDRENS SERVICES,, 3.95,SAINSBURYS LOC (4297),COMMUNITY EQUIP-STORE ITEMS,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,, 19.99,CURRYS,COMMUNITY EQUIP-STORE ITEMS,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,,- 19.99,CURRYS,COMMUNITY EQUIP-STORE ITEMS,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,,- 19.20,SCREWFIX HIGHWAY,REPAIRS RESPONS-BUILDINGS,YOUTH SERVICE MANAGEMENT
RESOURCES,, 98.84,AMZNMKTPLACE,TOOLS AND EQUIPMENT - PURCHASE,MONTIFIORE CENTRE
RESOURCES,, 45.00,MARTINS FLOWERS,MEETING EXPENSES,"STRATEGY, PARTNERSHIPS & PRIVATE SECTOR "
RESOURCES,, 51.00,NEWSLINK CANARY WH,STAFF TRANSPORT-PUBLIC TRANSPOR,PLAN MAKING
PLACE,, 20.00,OYSTER AUTO-TOP UP,STAFF TRANSPORT-PUBLIC TRANSPOR,HMLSS FAMS-PROC & BUSINESS SUP
CHILDRENS SERVICES,, 43.17,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 40.74,BOOKER LIMITED ROCHEST,CATERING - NON -CATERING SUPPLI,MILE END PARK
CHILDRENS SERVICES,, 61.27,AMAZON.CO.UK MA4158QV4,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 80.00,PACEY COMMERCIAL SERVI,,CHILDREN CENTRE CENTRAL TEAM
CHILDRENS SERVICES,, 45.15,THE KEEN GROUP,,FAMILY SUPPORT & PROTECTION TEAM 3
CHILDRENS SERVICES,, 18.90,SAINSBURYS 0444,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH CC
CHILDRENS SERVICES,,- 30.00,WWW.ARGOS.CO.UK,COMMUNITY EQUIP-STORE ITEMS,ADVICE AND ASSESSMENT SECTION 17
CHILDRENS SERVICES,, 1.59,GOOGLE  GOOGLE STORAGE,COMMUNITY EQUIP-STORE ITEMS,HUMANITIES LIBRARY
RESOURCES,,- 5.82,AMZ AMAZON.CO.UK,STATIONERY,LOCAL HISTORY/ARCHIVE
PLACE,, 36.00,WWW.CPAG.ORG.UK,,TACKLING POVERTY
CHILDRENS SERVICES,, 171.10,ELLISONS WEB,COMMUNITY EQUIP-STORE ITEMS,LEAVING CARE STAFF
CHILDRENS SERVICES,, 20.99,WWW.LABEEBY.CO.UK,COMMUNITY EQUIP-CLOTHING - CLIE,LEAVING CARE STAFF
CHILDRENS SERVICES,, 10.95,WWW.CORAM.ORG.UK,,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,, 562.50,WWW.YHA.ORG.UK,PANEL & CONFERE-CONFERENCE - UK,
CHILDRENS SERVICES,, 249.00,TIC TRADING LTD,OTHER ALLOWANCE-SUBSISTENCE,89 CA SEC 17 CHLD IN NEED BOW
CHILDRENS SERVICES,, 49.56,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 97.46,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 29.99,PAYPAL  DH TRADING,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 127.05,PAYPAL  IOANNASAKAT,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 225.24,PAYPAL  ARKS GLOBAL,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 260.85,SCREWFIX DIRECT,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 299.93,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 94.42,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,, 29.20,MILE END STADIUM,RECREATIONAL EQ-RECREATIONAL EQ,YOUTH JUSTICE TEAM
PLACE,, 295.00,CHARTERED INSTITUTE OF,TRAINING EXPENS-OTHER EXTERNAL ,NOISE
PLACE,, 20.00,OYSTER AUTO-TOP UP,STAFF TRANSPORT-PUBLIC TRANSPOR,MARKETS MANAGEMENT A/C
CHILDRENS SERVICES,, 33.33,OYSTER AUTO-TOP UP,STAFF TRANSPORT-PUBLIC TRANSPOR,VIRTUAL SCHOOL PPG
CHILDRENS SERVICES,, 2.40,ONE STOP 1344,COMMUNITY EQUIP-STORE ITEMS,SCHOOLS LIBRARY
CHILDRENS SERVICES,, 10.88,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,SCHOOLS LIBRARY
CHILDRENS SERVICES,, 10.15,AMAZON.CO.UK MA8O62QR4,COMMUNITY EQUIP-STORE ITEMS,SCHOOLS LIBRARY
RESOURCES,, 10.82,GATES DIY STORES,COMMUNITY EQUIP-STORE ITEMS,IDEA STORE - CHRISP STREET
RESOURCES,, 17.35,ROBERT DYAS HOLDNG LTD,COMMUNITY EQUIP-STORE ITEMS,IDEA STORE - CANARY WHARF
RESOURCES,, 5.83,POUNDLAND LTD,COMMUNITY EQUIP-STORE ITEMS,IDEA STORE - CANARY WHARF
CHILDRENS SERVICES,, 114.90,TRAINLINE,CHILDRENS ACT SECTION 23-ALL CONTACT EXP,S23-RESI-P&V/OLA-SEC ACC-WEL
CHILDRENS SERVICES,, 14.91,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,PERMANANCY & ADOPTIONS SUPPORT TEAM
HEALTH ADULTS AND COMMUNITIES,, 1.90,TESCO STORES 6898,CATERING - NON -CATERING SUPPLI,"82,RUSSIA LANE DAY CENTRE"
CHILDRENS SERVICES,, 30.00,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,MARNER. CC
CHILDRENS SERVICES,, 120.29,AMAZON.CO.UK MA6UW1HV4,COMMUNITY EQUIP-STORE ITEMS,CHILD PROTECT REVIEWING SERV.
GOVERNANCE,, 31.97,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,BUSINESS TEAM
CHILDRENS SERVICES,, 66.00,TRAINLINE,CHILDRENS ACT SECTION 17-MAINTENANCE/SUB,FSP SECT 17 - TEAM 5
CHILDRENS SERVICES,, 81.50,TRAINLINE,CHILDRENS ACT SECTION 17-MAINTENANCE/SUB,FSP SECT 17 - TEAM 5
CHILDRENS SERVICES,,- 48.60,TRAINLINE,CHILDRENS ACT SECTION 17-MAINTENANCE/SUB,FAMILY SUPPORT & PROTECTION TEAM 5
CHILDRENS SERVICES,, 14.40,SAINSBURYS SACAT 0460,COMMUNITY EQUIP-STORE ITEMS,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,, 5.85,SAINSBURYS SACAT 0460,COMMUNITY EQUIP-STORE ITEMS,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,, 2.00,ROYAL MAIL CHARGES,,MUSIC TRADING ACCOUNT
CHILDRENS SERVICES,, 72.95,WWW.STUDIO-MUSIC.C,PRINTING-EXTERNAL,MUSIC TRADING ACCOUNT
PLACE,, 265.00,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
RESOURCES,, 56.00,NEWSLINK CANARY WH,NEWSPAPERS AND -GENERAL PURCHAS,WORKING START FOR WOMEN INTO HEALTH AND 
CHILDRENS SERVICES,, 40.90,SE WOOLWICH ARSENAL TO,STAFF TRANSPORT-PUBLIC TRANSPOR,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,, 170.60,EASYJET,NON STAFF TRANS-CLIENT TRANSPOR,CHILD PROTECTION MGT & ADMIN
CHILDRENS SERVICES,, 344.94,FLYBE.COM JEJ5DH       0,NON STAFF TRANS-CLIENT TRANSPOR,CHILD PROTECTION MGT & ADMIN
RESOURCES,, 496.67,CURRYS ONLINE,SUBSCRIPTIONS-ASSOCIATIONS,CPD ONGOING TRNG & OTHR TRNG
RESOURCES,, 99.98,BERNINASEWINGS.CO.,COMMUNITY EQUIP-STORE ITEMS,IDEA STORE - CENTRAL ADMIN
CHILDRENS SERVICES,, 16.50,THE TEXTILE CENTRE,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 87.96,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 215.00,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 254.17,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 31.19,PAYPAL  TECHNOHUBLT,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 170.75,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 219.90,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,,- 215.00,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,,- 183.87,PAYPAL  EBAY,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,,- 31.19,PAYPAL  TECHNOHUBLT,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
HEALTH ADULTS AND COMMUNITIES,, 89.03,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,PUBLIC HEALTH - DIRECTOR
HEALTH ADULTS AND COMMUNITIES,, 20.00,OYSTER AUTO-TOP UP,STAFF TRANSPORT-PUBLIC TRANSPOR,PUBLIC HEALTH - DIRECTOR
PLACE,, 20.00,OYSTER AUTO-TOP UP,STAFF TRANSPORT-PUBLIC TRANSPOR,MARKETS MANAGEMENT A/C
CHILDRENS SERVICES,, 79.99,NORTON  AP1290626501,COMMUNITY EQUIP-STORE ITEMS,CHILDREN IN PUBLIC CARE TEAM
CHILDRENS SERVICES,, 2.00,TFL CYCLE HIRE,STAFF TRANSPORT-PUBLIC TRANSPOR,SCHOOLS LIBRARY
HEALTH ADULTS AND COMMUNITIES,, 6.66,AMAZON PRIME MA23I68Y4,RECREATIONAL EQ-RECREATIONAL EQ,PD DAY OPPORTUNITIES
CHILDRENS SERVICES,, 8.26,ALDI,COMMUNITY EQUIP-STORE ITEMS,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,, 20.01,ASDA PETROL 4221,,POSITIVE ACTIVITIES YOUNG PPLE
HEALTH ADULTS AND COMMUNITIES,, 125.60,SAINSBURYS 0932,COMMUNITY EQUIP-STORE ITEMS,PRITCHARDS ROAD
CHILDRENS SERVICES,, 108.40,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 5
CHILDRENS SERVICES,, 49.10,TRAINLINE,CHILDRENS ACT SECTION 23-ALL CONTACT EXP,S23-RESI-P&V/OLA-SEC ACC-REM
CHILDRENS SERVICES,, 780.00,MEDINA CARPETS,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,,- 96.17,PAYPAL  TECHNOHUBLT,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 29.46,WWW.QUALSAFE.COM,TRAIN EXPEN-STAFF EXTERN UK,CHILDREN CENTRE CENTRAL TEAM
CHILDRENS SERVICES,, 6.60,TESCO-STORES 4400,COMMUNITY EQUIP-STORE ITEMS,COMMUNITY LANGUAGES
CHILDRENS SERVICES,, 83.80,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,, 58.20,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,, 16.90,PAYPAL  VIRGINTRAIN,STAFF TRANSPORT-PUBLIC TRANSPOR,YOUTH JUSTICE TEAM
RESOURCES,, 92.31,AMZNMKTPLACE,OFFICE FURNITURE/EQUIPMENT,LOCAL HISTORY/ARCHIVE
RESOURCES,, 53.31,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,LOCAL HISTORY/ARCHIVE
CHILDRENS SERVICES,, 262.94,WWW.ARGOS.CO.UK,LEAVING CARE FINAN ASSIS-GRANT PAYM SETT,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,, 75.00,AA DRIVETECH,,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,, 379.00,WWW.IKEA.COM,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,, 64.00,WWW.ARGOS.CO.UK,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,, 213.99,WWW.ARGOS.CO.UK,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,, 130.75,TRAINLINE.COM,STAFF TRANSPORT-PUBLIC TRANSPOR,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,, 59.22,TRAINLINE.COM,STAFF TRANSPORT-PUBLIC TRANSPOR,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,, 42.33,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,, 190.00,INTERCOUNTRY ADOPT,,PERMANANCY & ADOPTIONS SUPPORT TEAM
HEALTH ADULTS AND COMMUNITIES,, 4.86,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,"82,RUSSIA LANE DAY CENTRE"
PLACE,, 30.00,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,HANDY PERSON SERVICE TEAM
PLACE,, 20.00,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,HANDY PERSON SERVICE TEAM
CHILDRENS SERVICES,, 30.00,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,MARNER. CC
CHILDRENS SERVICES,, 30.00,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,MARNER. CC
CHILDRENS SERVICES,, 30.00,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,MARNER. CC
GOVERNANCE,, 37.06,AMAZON.CO.UK MA8YG68M4,COMMUNITY EQUIP-STORE ITEMS,BUSINESS TEAM
LB TOWER HAMLETS,,-78 834.41,,,
CHILDRENS SERVICES,, 95.04,NAME PLATE HOLDERS LIM,,CHILD PROTECT REVIEWING SERV.
CHILDRENS SERVICES,, 9.09,AMAZON.CO.UK MA3F80BB4,COMMUNITY EQUIP-STORE ITEMS,SCHOOLS CATERING
CHILDRENS SERVICES,, 6.40,DLR,STAFF TRANSPORT-PUBLIC TRANSPOR,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,, 37.00,HEATHROW EXPRESS,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILD PROTECTION MGT & ADMIN
HEALTH ADULTS AND COMMUNITIES,, 6.05,FAST KEY SERVICES LIMI,COMMS - PURCHASE OF EQUIPMENT,PUBLIC HEALTH - DIRECTOR
CHILDRENS SERVICES,, 25.48,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,SCHOOLS LIBRARY
CHILDRENS SERVICES,, 4.98,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,EVA ARMSBY FAMILY CENTRE
CHILDRENS SERVICES,, 9.57,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,EVA ARMSBY FAMILY CENTRE
CHILDRENS SERVICES,, 30.50,ICON,,FILMING
CHILDRENS SERVICES,, 104.00,BRITISH A,NON STAFF TRANS-CLIENT TRANSPOR,CHILDREN LOOKED AFTER TEAM 5
CHILDRENS SERVICES,, 25.45,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,, 55.50,TRAINLINE,CHILDRENS ACT SECTION 23-ALL CONTACT EXP,S23-RESI-P&V/OLA-CHILD HOME
CHILDRENS SERVICES,, 16.55,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 5
CHILDRENS SERVICES,, 48.94,WWW.ARGOS.CO.UK,CHILDRENS ACT SECTION 23-SPEC PYMNTS MIS,S23 FAM PL IN-HSE-KINSHP CARE
CHILDRENS SERVICES,,- 80.40,VIRGIN TRAINS,STAFF TRANSPORT-PUBLIC TRANSPOR,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,, 3.70,SAINSBURYS SAC (4451),COMMUNITY EQUIP-STORE ITEMS,CHILDRENS SERVICES IT TRADING
HEALTH ADULTS AND COMMUNITIES,, 47.15,SAINSBURYS 0932,CATERING - NON -CATERING SUPPLI,"82,RUSSIA LANE DAY CENTRE"
GOVERNANCE,, 534.00,WWW.PMGLTD.CO.UK,,BUSINESS TEAM
CHILDRENS SERVICES,, 87.60,AMZNMKTPLACE,EDUCATIONAL/TRA-CURRICULUM VISI,ISLE OF DOGS. CC
CHILDRENS SERVICES,, 60.10,TRAINLINE,CHILDRENS ACT SECTION 17-MAINTENANCE/SUB,FSP SECT 17 - TEAM 5
RESOURCES,, .62,ASDA SUPERSTORE,EVENTS & EXHIBITION SUPPLIES,CUBITT TOWN LIBRARY
RESOURCES,, .75,ASDA SUPERSTORE,EVENTS & EXHIBITION SUPPLIES,CUBITT TOWN LIBRARY
RESOURCES,, 1.35,ASDA SUPERSTORE,EVENTS & EXHIBITION SUPPLIES,CUBITT TOWN LIBRARY
RESOURCES,, .50,ASDA SUPERSTORE,EVENTS & EXHIBITION SUPPLIES,CUBITT TOWN LIBRARY
RESOURCES,, .50,ASDA SUPERSTORE,EVENTS & EXHIBITION SUPPLIES,CUBITT TOWN LIBRARY
RESOURCES,, .41,ASDA SUPERSTORE,EVENTS & EXHIBITION SUPPLIES,CUBITT TOWN LIBRARY
RESOURCES,, .37,ASDA SUPERSTORE,EVENTS & EXHIBITION SUPPLIES,CUBITT TOWN LIBRARY
RESOURCES,, .37,ASDA SUPERSTORE,EVENTS & EXHIBITION SUPPLIES,CUBITT TOWN LIBRARY
RESOURCES,, .45,ASDA SUPERSTORE,EVENTS & EXHIBITION SUPPLIES,CUBITT TOWN LIBRARY
RESOURCES,, .48,ASDA SUPERSTORE,EVENTS & EXHIBITION SUPPLIES,CUBITT TOWN LIBRARY
