﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bow / Poplar North,Social Care - Residential Care,28/08/2019,5287461,"3,446.49",L&Q Living Ltd
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bow / Poplar North,Social Care - Residential Care,28/08/2019,5287468,"3,542.85",L&Q Living Ltd
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht For Older People,Social Care - Residential Care,02/08/2019,5274553,"3,542.86",L&Q Living Ltd
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht For Older People,Social Care - Residential Care,02/08/2019,5274559,"3,542.86",L&Q Living Ltd
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht For Older People,Social Care - Residential Care,02/08/2019,5274560,"3,542.86",L&Q Living Ltd
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht For Older People,Social Care - Residential Care,28/08/2019,5287282,"3,542.85",L&Q Living Ltd
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht For Older People,Social Care - Residential Care,28/08/2019,5287288,"3,542.85",L&Q Living Ltd
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht For Older People,Social Care - Residential Care,28/08/2019,5287289,"3,542.85",L&Q Living Ltd
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Iod / Poplar South,Social Care - Residential Care,28/08/2019,5287467,"3,542.85",L&Q Living Ltd
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Iod / Poplar South,Social Care - Residential Care,28/08/2019,5287488,"3,542.85",L&Q Living Ltd
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,28/08/2019,5287553,"5,775.75",L&Q Living Ltd
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Supported Living,28/08/2019,5287538,"4,320.78",L&Q Living Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Respite Care,09/08/2019,5279145,"7,599.43",Langley House Trust
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Homecare,14/08/2019,5280192,700.56,Leading Lives
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht For Older People,Social Care - Residential Care,16/08/2019,5282372,"3,467.57",Leona Enterprises Ltd
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht For Older People,Social Care - Residential Care,16/08/2019,5282412,"3,179.71",Leona Enterprises Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Residential Care,28/08/2019,5287638,"3,465.09",LEONARD CHESHIRE FOUNDATION
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Residential Care,28/08/2019,5287630,"4,103.12",LEONARD CHESHIRE FOUNDATION
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Nursing Care,02/08/2019,5274596,"7,085.71",Letcombe Regis
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Nursing Care,28/08/2019,5287324,"7,085.72",Letcombe Regis
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,28/08/2019,5287411,"4,428.57",LEYTON HOUSE COMMUNITY CARE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,28/08/2019,5287426,"3,764.28",LEYTON HOUSE COMMUNITY CARE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,28/08/2019,5287427,"4,428.57",LEYTON HOUSE COMMUNITY CARE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,28/08/2019,5287495,"4,406.43",LEYTON HOUSE COMMUNITY CARE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Iod / Poplar South,Social Care - Residential Care,28/08/2019,5287473,"4,273.57",LEYTON HOUSE COMMUNITY CARE
Health Adults and Community,Adult Social Care,Social Care Activities,"BIA-Best Interest Assessor Team		",Services - Professional Fees - Consultants Fees,21/08/2019,5282967,"1,590.00",Liberty
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,16/08/2019,5282367,"3,215.60",LINKAGE COMMUNITY TRUST
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Day Care,07/08/2019,5275411,"1,920.00",London School of Mosaic
Health Adults and Community,Adult Social Care,Social Care Activities,Tower Hamlets Care Alarms,Panel & Conference Expenses - Conference - UK Based,30/08/2019,5279251,550.00,London Telecare
Health Adults and Community,Corporate & Democratic Core,Democratic Representation & Management,Preventing Violent Extremism,Third Party Payments - Voluntary Associations,09/08/2019,5265686,"25,000.00",London Tigers
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,28/08/2019,5287515,"6,784.57",Lotus Lodge (Venus)
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,28/08/2019,5287505,"6,955.02",M POWER LTD
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,28/08/2019,5287570,"5,421.41",MacIntyre
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Direct Payments,21/08/2019,5283914,"2,719.28",Redacted Section 40 FOI Act
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Residential Care,28/08/2019,5287653,"3,100.00",Maryville Care Home
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,09/08/2019,5278932,"3,591.68",MCCH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,09/08/2019,5278933,"3,038.88",MCCH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,16/08/2019,5282370,"3,591.68",MCCH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,16/08/2019,5282371,"3,038.88",MCCH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Homecare,14/08/2019,5280179,"2,583.00",MEARS CARE LTD
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Homecare,14/08/2019,5280180,"2,610.00",MEARS CARE LTD
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Homecare,14/08/2019,5280181,"2,583.00",MEARS CARE LTD
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Homecare,14/08/2019,5280182,"2,583.00",MEARS CARE LTD
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Homecare,30/08/2019,5289908,"2,574.00",MEARS CARE LTD
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Homecare,30/08/2019,5289909,"2,583.00",MEARS CARE LTD
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Homecare,30/08/2019,5289910,"2,583.00",MEARS CARE LTD
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht For Older People,Social Care - Residential Care,02/08/2019,5274530,"1,989.36",MEAVY VIEW
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht For Older People,Social Care - Residential Care,28/08/2019,5287259,"1,989.36",MEAVY VIEW
Health Adults and Community,No Service Specified,No Division Specified,Community Equipment Store,Social Care - Community Equipment Supplies,02/08/2019,5274701,"106,537.80",MEDEQUIP ASSISTIVE TECHNOLOGY LTD
Health Adults and Community,No Service Specified,No Division Specified,Community Equipment Store,Social Care - Community Equipment Supplies,02/08/2019,5274702,"1,003.26",MEDEQUIP ASSISTIVE TECHNOLOGY LTD
Health Adults and Community,No Service Specified,No Division Specified,Community Equipment Store,Social Care - Community Equipment Supplies,02/08/2019,5274703,"1,329.60",MEDEQUIP ASSISTIVE TECHNOLOGY LTD
Health Adults and Community,Public Health,Substance Misuse,"Contracted Services (Drug and Alcohol)		",Payments to Private Contractors - Pharmacies,30/08/2019,5289081,266.70,Medinapharm Ltd
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,09/08/2019,5278860,"8,339.49",MENCAP
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,09/08/2019,5278919,"8,841.02",MENCAP
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,28/08/2019,5287221,"11,115.63",MENCAP
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,28/08/2019,5287583,"11,258.76",MENCAP
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,28/08/2019,5287588,"8,761.06",MENCAP
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,28/08/2019,5287589,"8,841.03",MENCAP
Health Adults and Community,Adult Social Care,Social Care Activities,Adult Protection Team,Services - Professional Fees - Medical Fees,19/08/2019,5280053,637.00,Mental Wellbeing Ltd
Health Adults and Community,Public Health,Substance Misuse,"Contracted Services (Drug and Alcohol)		",Payments to Private Contractors - Pharmacies,30/08/2019,5286653,310.80,Meraj Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Residential Care,07/08/2019,5277446,"4,030.00",Methodist Homes
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Residential Care,07/08/2019,5277447,"3,900.00",Methodist Homes
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Residential Care,07/08/2019,5277448,"4,030.00",Methodist Homes
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Residential Care,28/08/2019,5288987,"4,030.00",Methodist Homes
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),CLDS Transition,Social Care - Residential Care,21/08/2019,5270397,"6,799.99",Mig House Residential Care Home Ltd
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),CLDS Transition,Social Care - Residential Care,21/08/2019,5270398,"7,528.57",Mig House Residential Care Home Ltd
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),CLDS Transition,Social Care - Residential Care,21/08/2019,5270399,"7,285.71",Mig House Residential Care Home Ltd
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),CLDS Transition,Social Care - Residential Care,21/08/2019,5270400,"7,528.57",Mig House Residential Care Home Ltd
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),CLDS Transition,Social Care - Residential Care,21/08/2019,5270401,"7,285.71",Mig House Residential Care Home Ltd
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),CLDS Transition,Social Care - Residential Care,21/08/2019,5272037,"6,799.99",Mig House Residential Care Home Ltd
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),CLDS Transition,Social Care - Residential Care,21/08/2019,5272038,"7,528.57",Mig House Residential Care Home Ltd
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),CLDS Transition,Social Care - Residential Care,21/08/2019,5272039,"7,528.57",Mig House Residential Care Home Ltd
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),CLDS Transition,Social Care - Residential Care,21/08/2019,5272040,"7,285.71",Mig House Residential Care Home Ltd
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),CLDS Transition,Social Care - Residential Care,23/08/2019,5278928,"7,285.71",Mig House Residential Care Home Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,14/08/2019,5281114,265.53,MiHomecare Limited
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,14/08/2019,5281121,268.88,MiHomecare Limited
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,28/08/2019,5288643,292.53,MiHomecare Limited
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,28/08/2019,5288655,559.18,MiHomecare Limited
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,28/08/2019,5288663,653.73,MiHomecare Limited
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Home Care (Short Term),07/08/2019,5276864,691.65,MiHomecare Limited
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Home Care (Short Term),14/08/2019,5281115,268.92,MiHomecare Limited
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Home Care (Short Term),14/08/2019,5281120,457.41,MiHomecare Limited
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Home Care (Short Term),28/08/2019,5288651,570.81,MiHomecare Limited
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Home Care (Short Term),28/08/2019,5288668,268.96,MiHomecare Limited
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht For Older People,Social Care - Homecare,14/08/2019,5281113,387.95,MiHomecare Limited
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht For Older People,Social Care - Homecare,14/08/2019,5281125,443.23,MiHomecare Limited
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht For Older People,Social Care - Homecare,23/08/2019,5286421,380.01,MiHomecare Limited
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht For Older People,Social Care - Homecare,23/08/2019,5286428,478.35,MiHomecare Limited
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht For Older People,Social Care - Homecare,23/08/2019,5286432,437.40,MiHomecare Limited
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht For Older People,Social Care - Homecare,23/08/2019,5286434,429.24,MiHomecare Limited
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht For Older People,Social Care - Homecare,28/08/2019,5288666,435.32,MiHomecare Limited
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht For Older People,Social Care - Homecare,28/08/2019,5288672,434.17,MiHomecare Limited
Health Adults and Community,Public Health,Substance Misuse,"Contracted Services (Drug and Alcohol)		",Payments to Private Contractors - Pharmacies,30/08/2019,5289133,441.20,MILDCARE LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Nursing Care,28/08/2019,5288963,"2,790.00",MISSION CARE
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Nursing Care,02/08/2019,5274671,"-2,270.07",Mornington Hall Care Home (HC-ONE Oval Limited)
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Income from Health - Nursing Care,02/08/2019,5274671,425.73,Mornington Hall Care Home (HC-ONE Oval Limited)
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Nursing Care,02/08/2019,5274666,"3,609.51",Mornington Hall Care Home (HC-ONE Oval Limited)
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Nursing Care,28/08/2019,5288981,"3,611.77",Mornington Hall Care Home (HC-ONE Oval Limited)
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Residential Care,02/08/2019,5274664,"2,922.86",Mornington Hall Care Home (HC-ONE Oval Limited)
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Residential Care,28/08/2019,5287390,"2,922.85",Mornington Hall Care Home (HC-ONE Oval Limited)
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Income from Health - Nursing Care,02/08/2019,5274666,-733.19,Mornington Hall Care Home (HC-ONE Oval Limited)
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Income from Health - Nursing Care,28/08/2019,5288981,-733.20,Mornington Hall Care Home (HC-ONE Oval Limited)
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht For Older People,Social Care - Nursing Care,02/08/2019,5274574,"2,970.60",Mornington Hall Care Home (HC-ONE Oval Limited)
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht For Older People,Social Care - Nursing Care,28/08/2019,5287303,"2,970.59",Mornington Hall Care Home (HC-ONE Oval Limited)
Health Adults and Community,Public Health,Substance Misuse,"Residential Treatment (Drug and Alcohol)		",Client Treatment Services,28/08/2019,5279951,507.14,Redacted Section 40 FOI Act
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,28/08/2019,5287512,"4,489.11",MR R RAMFUL T/A ASHCROFT
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,28/08/2019,5287585,-630.40,MR R RAMFUL T/A ASHCROFT
Health Adults and Community,Adult Social Care,Commisioning and Service Delivery,Commissioning & Strategy M&A,Meeting Expenses,19/08/2019,5271267,"4,400.00",MUSEUM  IN DOCKLANDS
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,07/08/2019,5275527,"3,568.24",NAS Services Ltd
Health Adults and Community,Adult Social Care,Sensory Support - older people (65+),Public Health-LSCTP Project,Third Party Payments - Other Establishments,21/08/2019,5275294,"2,117.00",NCSCT Community Interest Company
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,28/08/2019,5287659,"8,695.23",NEW DIRECTIONS (ST LEONARDS ON SEA) LTD
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bow / Poplar North,Social Care - Residential Care,28/08/2019,5287462,"3,764.28",NEWNTON HOUSE RESIDENTIAL CARE HOME
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Iod / Poplar South,Social Care - Residential Care,28/08/2019,5287466,"3,985.72",NEWNTON HOUSE RESIDENTIAL CARE HOME
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,28/08/2019,5287509,"6,644.32",NEXUS Programme Ltd
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,28/08/2019,5287534,-452.82,NEXUS Programme Ltd
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,28/08/2019,5287692,"6,198.14",NEXUS Programme Ltd
Health Adults and Community,Adult Social Care,Commisioning and Service Delivery,Adults of Working Age,Medical Requisites,05/08/2019,5270997,"9,729.83",NHS Tower Hamlets Clinical Commissioning Group (CCG)
Health Adults and Community,Adult Social Care,Commisioning and Service Delivery,Adults of Working Age,Medical Requisites,05/08/2019,5270998,"4,864.92",NHS Tower Hamlets Clinical Commissioning Group (CCG)
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Residential Care,02/08/2019,5274531,"4,207.14",NIGHTINGALE HOUSE
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Residential Care,28/08/2019,5287260,"4,207.15",NIGHTINGALE HOUSE
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Residential Care,28/08/2019,5287250,"2,415.61",Nightingale Residential Care Home Ltx
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Supported Living,21/08/2019,5285996,"8,120.00",Normanshire Care Services
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Supported Living,21/08/2019,5285997,"8,120.00",Normanshire Care Services
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Supported Living,14/08/2019,5281575,"5,120.00",Normanshire Care Services
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,28/08/2019,5287501,-630.40,Norwood Ravenswood Services LTD
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,28/08/2019,5287577,"7,646.72",Norwood Ravenswood Services LTD
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Iod / Poplar South,Social Care - Residential Care,09/08/2019,5278861,"3,542.86",Number Residential Care Home
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Iod / Poplar South,Social Care - Residential Care,30/08/2019,5289885,"3,542.86",Number Residential Care Home
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Nursing Care,14/08/2019,5280136,"4,837.76",Oak Farm (Taverham) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Nursing Care,16/08/2019,5282350,"4,867.36",Oak Farm (Taverham) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Nursing Care,16/08/2019,5282352,"4,867.36",Oak Farm (Taverham) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Nursing Care,28/08/2019,5287252,"2,259.35",Oak Farm (Taverham) Ltd
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - older people (65+),Generic Care Packages SE Team-SMC,Social Care - Residential Care,28/08/2019,5287248,"2,209.86",Oakdene Rest Home
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,28/08/2019,5287537,"3,170.29",OAKDOWN HOUSE LTD
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bow / Poplar North,Social Care - Supported Living,21/08/2019,5284362,"3,400.00",Oaklodge Supporting Living Limited
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bow / Poplar North,Social Care - Supported Living,21/08/2019,5285982,"3,200.00",Oaklodge Supporting Living Limited
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bow / Poplar North,Social Care - Supported Living,28/08/2019,5287672,"3,400.00",Oaklodge Supporting Living Limited
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bow / Poplar North,Social Care - Supported Living,28/08/2019,5289001,"3,200.00",Oaklodge Supporting Living Limited
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Homecare,02/08/2019,5274711,346.80,Oasis Care & Training Agency
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Homecare,16/08/2019,5282364,260.10,Oasis Care & Training Agency
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),"Generic Care Packages NE Team-LD		",Social Care - Homecare,02/08/2019,5274710,910.10,Oasis Care & Training Agency
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),"Generic Care Packages NE Team-LD		",Social Care - Homecare,16/08/2019,5282365,910.35,Oasis Care & Training Agency
Health Adults and Community,Environmental and Regulatory Services,Community Safety (CCTV),CCTV,Audio/Video Supplies,02/08/2019,5274829,"4,440.00",Ofcom
Health Adults and Community,Adult Social Care,Physical Support - adults (18-64),PD Day Opportunities,Stationery,12/08/2019,5259096,-450.89,Office Depot (Catalogue)
Health Adults and Community,Adult Social Care,Physical Support - adults (18-64),PD Day Opportunities,Stationery,12/08/2019,5259097,-450.89,Office Depot (Catalogue)
Health Adults and Community,Adult Social Care,Physical Support - adults (18-64),PD Day Opportunities,Stationery,12/08/2019,5259098,-450.89,Office Depot (Catalogue)
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bow / Poplar North,Social Care - Prevention & Support,21/08/2019,5285983,"1,750.00",OLD FRIEND HOTEL
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Iod / Poplar South,Social Care - Prevention & Support,21/08/2019,5284361,"1,960.00",OLD FRIEND HOTEL
Health Adults and Community,Adult Social Care,Commisioning and Service Delivery,Disability and Health M&A,Services - Professional Fees - Counsel's Fees,02/08/2019,5274481,"2,500.00",Old Square Chambers
Health Adults and Community,Adult Social Care,Commisioning and Service Delivery,Disability and Health M&A,Services - Professional Fees - Counsel's Fees,02/08/2019,5274482,"2,000.00",Old Square Chambers
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - older people (65+),Generic Care Packages NE Team-SMC,Services - Professional Fees - Translation Fees,12/08/2019,5258456,272.00,Oncall Interpreters LTD
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,28/08/2019,5287521,"5,166.60",Optima Care Ltd
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,28/08/2019,5287530,"3,275.60",Optima Care Ltd
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,09/08/2019,5278890,"15,941.38",Options Autism 6 Limited
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,09/08/2019,5278891,"15,427.14",Options Autism 6 Limited
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,09/08/2019,5278892,"15,408.59",Options Autism 6 Limited
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,09/08/2019,5278893,"15,941.38",Options Autism 6 Limited
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,28/08/2019,5287238,"15,941.38",Options Autism 6 Limited
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Extra Care Sheltered Housing,09/08/2019,5279139,"2,125.72",Orwell Housing Association
